﻿Frequency (MHz),Name of Authorized Company,Station Name,Broadcast Point,Area Altitude,Zone Range,Power Output,Antenna gain,Maximum Radiated Power,Power type,Broadcast Type
100.30,SUPERSPORT FM (CYPRUS) LTD - SUPERSPORT FM,SUPERSPORT ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,10.20,40.20 dBW,ERP,150KF3E--
100.30,Ν.Π.Φ. ΡΑΔΙΟ ΕΠΙΣΤΡΟΦΗ - ΡΑΔΙΟ ΔΡΟΜΟΣ,RADIO DROMOS ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,12.30,42.30 dBW,ERP,150KF3E--
100.30,ΡΑΔΙΟ ΓΙΑΛΟΥΣΑ & ΕΠΙΛΟΓΗ ΛΤΔ - ΜΑΡΙΑ ΜΙΛΤΙΑΔΟΥΣ & ΓΕΩΡΓΙΟΣ ΜΙΧΑΟΛΑΣ,GIALOUSA & EPILOGI ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
100.50,Ν.Π.Φ. ΡΑΔΙΟ ΕΠΙΣΤΡΟΦΗ - ΡΑΔΙΟ ΔΡΟΜΟΣ,RADIO DROMOS ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.30,49.30 dBW,ERP,150KF3E--
100.50,ΡΑΔΙΟ ΓΙΑΛΟΥΣΑ & ΕΠΙΛΟΓΗ ΛΤΔ - ΜΑΡΙΑ ΜΙΛΤΙΑΔΟΥΣ & ΓΕΩΡΓΙΟΣ ΜΙΧΑΟΛΑΣ,GIALOUSA & EPILOGI ,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,4.20,21.20 dBW,ERP,150KF3E--
100.70,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA,Τσάδα,570 m,150.000000 KHz,30.00 dBW,9.50,39.50 dBW,ERP,150KF3E--
100.70,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,15.35,52.35 dBW,ERP,150KF3E--
100.90,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Δ' ΠΡΟΓΡΑΜΜΑ),PIK 4 ,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.50,24.50 dBW,ERP,150KF3E--
100.90,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Δ' ΠΡΟΓΡΑΜΜΑ),PIK 4 ,Φανός,170 m,150.000000 KHz,23.01 dBW,7.50,30.50 dBW,ERP,150KF3E--
101.10,"ΠΛΗΡΟΦΟΡΙΑΚΗ ΚΑΙ ΠΟΛΙΤΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ""Ο ΛΟΓΟΣ"" - Ο ΛΟΓΟΣ",O LOGOS ,Τρόοδος,1.975 km,150.000000 KHz,40.00 dBW,8.50,48.50 dBW,ERP,150KF3E--
101.40,LIMA COMMUNICATION LTD - RADIO CAPITAL,RADIO CAPITAL ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,11.45,41.45 dBW,ERP,150KF3E--
101.40,LIMA COMMUNICATION LTD - RADIO CAPITAL,RADIO CAPITAL ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,14.62,51.62 dBW,ERP,150KF3E--
101.60,"ΠΛΗΡΟΦΟΡΙΑΚΗ ΚΑΙ ΠΟΛΙΤΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ""Ο ΛΟΓΟΣ"" - Ο ΛΟΓΟΣ",O LOGOS ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.60,37.60 dBW,ERP,150KF3E--
101.70,"ΠΛΗΡΟΦΟΡΙΑΚΗ ΚΑΙ ΠΟΛΙΤΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ""Ο ΛΟΓΟΣ"" - Ο ΛΟΓΟΣ",O LOGOS ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,7.60,44.60 dBW,ERP,150KF3E--
101.90,"ΠΛΗΡΟΦΟΡΙΑΚΗ ΚΑΙ ΠΟΛΙΤΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ""Ο ΛΟΓΟΣ"" - Ο ΛΟΓΟΣ",O LOGOS ,Φανός,170 m,150.000000 KHz,23.01 dBW,6.00,29.00 dBW,ERP,150KF3E--
102.10,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7 ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,11.50,40.50 dBW,ERP,150KF3E--
102.10,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7 ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,11.50,41.50 dBW,ERP,150KF3E--
102.10,ΕΚΔΟΤΙΚΟΣ & ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΟΣ ΟΙΚΟΣ ΤΑΚΑ LTD - ΡΑΔΙΟ MAGIC,RADIO MAGIC ,Λάρνακα,32 m,150.000000 KHz,16.99 dBW,11.20,28.20 dBW,ERP,150KF3E--
102.30,Γ.Μ.Ν. ΡΑΔΙΟΚΥΜΑΤΑ ΛΤΔ - MIX FM,MIX FM ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.20,37.20 dBW,ERP,150KF3E--
102.30,Γ.Μ.Ν. ΡΑΔΙΟΚΥΜΑΤΑ ΛΤΔ - MIX FM,MIX FM ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,14.90,51.90 dBW,ERP,150KF3E--
102.50,DIASTASIS FM LTD - ACTIVE 107.4,ACTIVE FM ,Φανός,170 m,150.000000 KHz,23.01 dBW,8.00,32.20 dBW,ERP,150KF3E--
102.50,DIASTASIS FM LTD - ACTIVE 107.4,ACTIVE FM ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,10.20,39.20 dBW,ERP,150KF3E--
102.70,ANTENNA LTD - ANTENNA FM,ANTENNA FM ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
102.70,ANTENNA LTD - ANTENNA FM,ANTENNA FM ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,10.00,47.00 dBW,ERP,150KF3E--
102.90,Ν.Π.Φ. ΡΑΔΙΟ ΕΠΙΣΤΡΟΦΗ - ΡΑΔΙΟ ΔΡΟΜΟΣ,RADIO DROMOS ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.70,37.70 dBW,ERP,150KF3E--
103.00,M.H. RADIO LIMASSOL LTD - ΡΑΔΙΟ ΚΛΙΚ FM,RADIO KLIK FM ,Φανός,170 m,150.000000 KHz,23.01 dBW,9.40,32.40 dBW,ERP,150KF3E--
103.10,PANOS C. MELODY LTD - RADIO MELODY,MELODY RADIO ,Φασούλα,622 m,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
103.30,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA ,Σύμπουλας,628 m,150.000000 KHz,26.99 dBW,10.20,37.20 dBW,ERP,150KF3E--
103.40,SUPER MERCURY RADIO LTD - ΡΑΔΙΟ SUPER,RADIO SUPER ,Αρμενοχώρι,214 m,150.000000 KHz,30.00 dBW,10.80,40.80 dBW,ERP,150KF3E--
103.40,SUPER MERCURY RADIO LTD - ΡΑΔΙΟ SUPER,RADIO SUPER ,Φανός,170 m,150.000000 KHz,26.99 dBW,10.80,37.80 dBW,ERP,150KF3E--
103.70,ANTENNA LTD - ANTENNA FM,ANTENNA FM,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.50,24.50 dBW,ERP,150KF3E--
103.70,ANTENNA LTD - ANTENNA FM,ANTENNA FM ,Φανός,170 m,150.000000 KHz,23.01 dBW,7.50,30.50 dBW,ERP,150KF3E--
103.70,ANTENNA LTD - ANTENNA FM,ANTENNA FM ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,10.50,40.50 dBW,ERP,150KF3E--
103.70,ANTENNA LTD - ANTENNA FM,ANTENNA FM ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,10.50,40.50 dBW,ERP,150KF3E--
103.90,PANOS C. MELODY LTD - RADIO MELODY,MELODY RADIO ,Πισσούρι,245 m,150.000000 KHz,16.99 dBW,0.00,21.00 dBW,ERP,150KF3E--
104.00,SUPERSPORT FM (CYPRUS) LTD - SUPERSPORT FM,SUPERSPORT ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.70,37.70 dBW,ERP,150KF3E--
104.00,SUPERSPORT FM (CYPRUS) LTD - SUPERSPORT FM,SUPERSPORT ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.10,49.10 dBW,ERP,150KF3E--
104.30,CHOICE RADIO LTD - CHOICE FM,CHOICE FM ,Φασούλα,622 m,150.000000 KHz,30.00 dBW,9.70,39.70 dBW,ERP,150KF3E--
104.30,S.P.A.P. RADIO LTD - ΡΑΔΙΟ POINT FM,POINT FM ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
104.50,K.K. GRAND CHANNEL TV LTD - ENERGY,STAR RADIO ,Αρμενοχώρι,220 m,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
104.60,Γ.Μ.Ν. ΡΑΔΙΟΚΥΜΑΤΑ ΛΤΔ - MIX FM,MIX FM ,Φανός,170 m,150.000000 KHz,23.01 dBW,10.40,33.40 dBW,ERP,150KF3E--
104.80,SUPER MERCURY RADIO LTD - ΡΑΔΙΟ SUPER,RADIO SUPER ,Τρόοδος,1.949 km,150.000000 KHz,40.00 dBW,8.50,48.50 dBW,ERP,150KF3E--
105.00,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Α' ΠΡΟΓΡΑΜΜΑ),PIK 1 ,Αρμενοχώρι,310 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
105.00,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Α' ΠΡΟΓΡΑΜΜΑ),PIK 1 ,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.50,24.50 dBW,ERP,150KF3E--
105.30,RADIOSTAGE CO LTD - ΡΑΔΙΟ ΑΣΤΡΑ,RADIO ASTRA ,Κοίλη,603 m,150.000000 KHz,30.00 dBW,10.00,40.00 dBW,ERP,150KF3E--
105.30,RADIOSTAGE CO LTD - ΡΑΔΙΟ ΑΣΤΡΑ,RADIO ASTRA ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.75,49.75 dBW,ERP,150KF3E--
105.50,M.H. RADIO LIMASSOL LTD - ΡΑΔΙΟ ΚΛΙΚ FM,RADIO KLIK FM ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.10,49.10 dBW,ERP,150KF3E--
105.60,Α.Κ. ΡΑΔΙΟ (ΠΥΡΓΟΣ) ΛΤΔ - ΡAΔΙΟ ΠYΡΓΟΣ,RADIO PYRGOS ,Σύμπουλας,628 m,150.000000 KHz,26.99 dBW,9.75,36.75 dBW,ERP,150KF3E--
105.60,Α.Κ. ΡΑΔΙΟ (ΠΥΡΓΟΣ) ΛΤΔ - ΡAΔΙΟ ΠYΡΓΟΣ,RADIO PYRGOS ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,9.75,39.75 dBW,ERP,150KF3E--
105.70,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA ,Φανός,170 m,150.000000 KHz,23.01 dBW,7.30,30.30 dBW,ERP,150KF3E--
105.70,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
105.70,K.K. RADIO LIMITED - RUSSIAN WAVE,RUSSIAN WAVE ,Φασούλα,622 m,150.000000 KHz,30.00 dBW,9.80,39.80 dBW,ERP,150KF3E--
106.00,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6,Πέρα Πεδί,1.05 km,150.000000 KHz,16.99 dBW,7.30,24.30 dBW,ERP,150KF3E--
106.00,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,9.60,39.60 dBW,ERP,150KF3E--
106.00,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,14.66,51.20 dBW,ERP,150KF3E--
106.30,L.M.G.T. NAPA RADIO - RADIO NAPA,RADIO NAPA ,Φανός,170 m,150.000000 KHz,30.00 dBW,6.20,36.20 dBW,ERP,150KF3E--
106.40,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA ,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.70,20.70 dBW,ERP,150KF3E--
106.40,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,10.20,40.20 dBW,ERP,150KF3E--
106.40,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,18.20,48.20 dBW,ERP,150KF3E--
106.70,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Γ' ΠΡΟΓΡΑΜΜΑ),PIK 3 ,Αρμενοχώρι,310 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
106.70,ROCK FM LTD - RADIO ROCK FM,ROCK FM ,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,4.20,21.20 dBW,ERP,150KF3E--
106.70,ΜΑΥΡΟ-ΑΣΠΡΟ (ΕΦΗΜΕΡΙΔΑ) ΛΤΔ - ΡΑΔΙΟ ΠΟΛΙΤΕΙΑ,POLITEIA FM ,Φανός,170 m,150.000000 KHz,23.01 dBW,8.20,31.20 dBW,ERP,150KF3E--
106.70,Ν.Π.Φ. ΡΑΔΙΟ ΕΠΙΣΤΡΟΦΗ - ΡΑΔΙΟ ΔΡΟΜΟΣ,RADIO DROMOS ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,12.30,42.30 dBW,ERP,150KF3E--
106.70,Ν.Π.Φ. ΡΑΔΙΟ ΕΠΙΣΤΡΟΦΗ - ΡΑΔΙΟ ΔΡΟΜΟΣ,RADIO DROMOS ,Τσέρι,286 m,150.000000 KHz,30.00 dBW,12.70,42.70 dBW,ERP,150KF3E--
106.90,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Αρμενοχώρι,310 m,150.000000 KHz,16.99 dBW,7.30,24.30 dBW,ERP,150KF3E--
106.90,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Πισσούρι,235 m,150.000000 KHz,16.99 dBW,7.30,34.30 dBW,ERP,150KF3E--
107.00,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.30,23.70 dBW,ERP,150KF3E--
107.00,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Φανός,1.17 km,150.000000 KHz,23.01 dBW,7.30,30.30 dBW,ERP,150KF3E--
107.00,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,15.50,45.50 dBW,ERP,150KF3E--
107.20,RADIO ZINON LTD - ΡΑΔΙΟ ΖΗΝΩΝ,RADIO ZHNON ,Λάρνακα,15 m,150.000000 KHz,13.01 dBW,7.20,23.00 dBW,ERP,150KF3E--
107.20,ΓΙΩΡΓΟΣ ΜΕΝΕΛΑΟΥ - ΡΑΔΙΟ ΛΕΥΚΩΣΙΑ,RADIO LEFKOSIA ,Λατσιά,209 m,150.000000 KHz,13.01 dBW,8.50,21.50 dBW,ERP,150KF3E--
107.40,DIASTASIS FM LTD - ACTIVE 107.4,ACTIVE FM ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,14.90,51.90 dBW,ERP,150KF3E--
107.60,RADIO ELIOS NETWORK LTD - POLITIS FM,POLITIS FM ,Μαδαρή,1.543 km,150.000000 KHz,40.00 dBW,7.50,48.50 dBW,ERP,150KF3E--
107.60,RADIO ELIOS NETWORK LTD - POLITIS FM,POLITIS FM ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,8.10,38.10 dBW,ERP,150KF3E--
107.60,RADIO ELIOS NETWORK LTD - POLITIS FM,POLITIS FM ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,10.50,40.50 dBW,ERP,150KF3E--
107.90,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA ,Φανός,170 m,150.000000 KHz,23.01 dBW,10.40,33.40 dBW,ERP,150KF3E--
107.90,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΙΕΡΑΣ ΜΗΤΡΟΠΟΛΗΣ ΛΕΜΕΣΟΥ - ΑΠ. ΑΝΤΡΕΑΣ,RADIO AP. ANDREAS ,Αφάμις,1.134 km,150.000000 KHz,13.01 dBW,8.00,21.00 dBW,ERP,150KF3E--
107.90,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΙΕΡΑΣ ΜΗΤΡΟΠΟΛΗΣ ΛΕΜΕΣΟΥ - ΑΠ. ΑΝΤΡΕΑΣ,RADIO AP. ANDREAS ,Κελλάκι,710 m,150.000000 KHz,13.01 dBW,7.50,20.50 dBW,ERP,150KF3E--
107.90,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΙΕΡΑΣ ΜΗΤΡΟΠΟΛΗΣ ΛΕΜΕΣΟΥ - ΑΠ. ΑΝΤΡΕΑΣ,RADIO AP. ANDREAS ,Κυπερούντα,1.273 km,150.000000 KHz,16.99 dBW,5.00,22.00 dBW,ERP,150KF3E--
,,,,,,,,,,
,,,,,,,,,,
