SALARY_SCALE,SCALE_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,ANNUAL_COLA,ANNUAL_GROSS_SALARY(12MONTHS),ANNUAL_GROSS_SALARY(13MONTHS),ANNUAL_SALARY_REDUCTION(BEFORE_TAX),ANNUAL_SALARY(AFTER_REDUCTION_BEFORE_TAX),INCOME_TAX,ANNUAL_SALARY_AFTER_CONTRIBUTIONS,GROSS_MONTHLY_SALARY,"SOCIAL_INSUR_CONTRIBUTIONS(3,95%)","WIDOW_CONTRIBUTIONS
2%",PENSION_CONTRIBUTIONS,SALARY_REDUCTION,"HEALTH_CPONTRIBUTIONS
1,5%",MONTHLY_SALARY_BEFORE_TAX,MONTHLY_INCOME_TAX,MONTHLY_SALARY_AFTER_TAX
Α13,Μείωση Κλ. Εισδ.,,47931,1227.03,49158.03,53254.5,7569.73,45684.77,6590.43,39094.34,4096.5,340.05,0,0,133.68,108.56,3514.21,506.96,3007.25
Α13,1η,,53258,1363.4,54621.4,59173.14,9055.09,50118.05,7920.42,42197.63,4551.78,191.18,91.04,136.55,174.66,120.62,3837.73,609.26,3228.47
Α13,2η,2102,55360,1417.22,56777.22,61508.72,9532.71,51976.01,8477.8,43498.21,4731.44,198.7,94.63,141.94,190.83,125.38,3979.96,652.14,3327.82
Α13,3η,2102,57462,1471.03,58933.03,63844.17,9768.83,54075.34,9107.6,44967.74,4911.09,203.28,98.22,147.33,207,130.14,4125.12,700.58,3424.54
Α13,4η,2102,59564,1524.84,61088.84,66179.62,10148.69,56030.93,9694.28,46336.65,5090.74,203.28,101.81,152.72,223.17,134.9,4274.86,745.71,3529.15
Α13,5η,2102,61666,1578.65,63244.65,68515.07,10528.54,57986.53,10280.96,47705.57,5270.39,203.28,105.41,158.11,239.33,139.67,4424.59,790.84,3633.75
Α13,6η,2102,63768,1632.46,65400.46,70850.52,10908.4,59942.12,10867.64,49074.48,5450.04,203.28,109,163.5,255.5,144.43,4574.33,835.97,3738.36
Α13,7η,2102,65870,1686.27,67556.27,73185.97,11288.26,61897.71,11549.2,50348.51,5629.69,203.28,112.59,168.89,271.67,149.19,4724.07,888.4,3835.67
Α13(i),8η,2102,67972,1740.08,69712.08,75521.42,11668.24,63853.18,12233.61,51619.57,5809.34,203.28,116.19,174.28,287.84,153.95,4873.8,941.05,3932.75
Α13(ii),9η,2102,70074,1793.89,71867.89,77856.87,12048.1,65808.77,12918.07,52890.7,5988.99,203.28,119.78,179.67,304.01,158.71,5023.54,993.7,4029.84
A13(52616),9η+,1751,71825,1838.72,73663.72,79802.32,12364.52,67437.8,13488.23,53949.57,6138.64,203.28,122.77,184.16,317.48,162.67,5148.28,1037.56,4110.72
A14,1η,,57077,1461.17,58538.17,63416.34,9699.33,53717.01,9000.1,44716.91,4878.18,203.28,97.56,146.35,204.04,129.27,4097.68,692.32,3405.36
A14,2η,2458,59535,1524.1,61059.1,66147.38,10143.53,56003.85,9686.16,46317.69,5088.26,203.28,101.77,152.65,222.94,134.84,4272.78,745.09,3527.69
A14,3η,2458,61993,1587.02,63580.02,68878.42,10587.73,58290.69,10372.21,47918.48,5298.34,203.28,105.97,158.95,241.85,140.41,4447.88,797.86,3650.02
A14,4η,2458,64451,1649.95,66100.95,71609.33,11031.93,60577.4,11087.09,49490.31,5508.41,203.28,110.17,165.25,260.76,145.97,4622.98,852.85,3770.13
A14,5η,2458,66909,1712.87,68621.87,74340.37,11476,62864.37,11887.53,50976.84,5718.49,203.28,114.37,171.55,279.66,151.54,4798.09,914.43,3883.66
A14,6η,2458,69367,1775.8,71142.8,77071.41,11920.32,65151.09,12687.88,52463.21,5928.57,203.28,118.57,177.86,298.57,157.11,4973.18,975.99,3997.19
A14,7η,2458,71825,1838.72,73663.72,79802.32,12364.52,67437.8,13488.23,53949.57,6138.64,203.28,122.77,184.16,317.48,162.67,5148.28,1037.56,4110.72
A14(i),8η,2458,74283,1901.64,76184.64,82533.36,12808.59,69724.77,14288.67,55436.1,6348.72,203.28,126.97,190.46,336.38,168.24,5323.39,1099.13,4224.26
A14(ii),9η,2458,76741,1964.57,78705.57,85264.4,13252.92,72011.48,15089.02,56922.46,6558.8,203.28,131.18,196.76,355.29,173.81,5498.48,1160.69,4337.79
Α15,1η,,64713,1656.65,66369.65,71900.4,11079.21,60821.19,11172.42,49648.77,5530.8,203.28,110.62,165.92,262.77,146.57,4641.64,859.42,3782.22
Α15,2η,2620,67333,1723.72,69056.72,74811.49,11552.58,63258.91,12025.62,51233.29,5754.73,203.28,115.09,172.64,282.92,152.5,4828.3,925.05,3903.25
Α15,3η,2620,69953,1790.8,71743.8,77722.45,12026.2,65696.25,12878.69,52817.56,5978.65,203.28,119.57,179.36,303.08,158.43,5014.93,990.67,4024.26
Α15,4η,2620,72573,1857.87,74430.87,80633.41,12499.7,68133.71,13731.8,54401.91,6202.57,203.28,124.05,186.08,323.23,164.37,5201.56,1056.29,4145.27
Α15,5η,2620,75193,1924.94,77117.94,83544.5,12973.19,70571.31,14584.96,55986.35,6426.5,203.28,128.53,192.8,343.38,170.3,5388.21,1121.92,4266.29
Α15,6η,2620,77813,1992.01,79805.01,86455.46,13446.69,73008.77,15438.07,57570.7,6650.42,203.28,133.01,199.51,363.54,176.24,5574.84,1187.54,4387.3
Α15(i),7η,2620,80433,2059.08,82492.08,89366.42,13920.18,75446.24,16291.18,59155.06,6874.34,203.28,137.49,206.23,383.69,182.17,5761.48,1253.17,4508.31
Α15(ii),8η,2620,83053,2126.16,85179.16,92277.38,14393.67,77883.71,17144.3,60739.41,7098.26,203.28,141.97,212.95,403.84,188.1,5948.12,1318.79,4629.33
Α16,1η,,71020,1818.11,72838.11,78907.92,12219.06,66688.86,13226.1,53462.76,6069.84,203.28,121.4,182.1,311.28,160.85,5090.93,1017.39,4073.54
Α16,2η,2620,73640,1885.18,75525.18,81819.01,12692.56,69126.45,14079.26,55047.19,6293.77,203.28,125.88,188.81,331.44,166.78,5277.58,1083.02,4194.56
Α16,3η,2620,76260,1952.26,78212.26,84729.97,13165.93,71564.04,14932.41,56631.63,6517.69,203.28,130.35,195.53,351.59,172.72,5464.22,1148.65,4315.57
Α16,4η,2620,78880,2019.33,80899.33,87640.93,13639.42,74001.51,15785.53,58215.98,6741.61,203.28,134.83,202.25,371.74,178.65,5650.86,1214.27,4436.59
Α16,5η,2620,81500,2086.4,83586.4,90551.89,14113.05,76438.84,16638.59,59800.25,6965.53,203.28,139.31,208.97,391.9,184.59,5837.48,1279.89,4557.59
Α16,6η,2620,84120,2153.47,86273.47,93462.98,14586.42,78876.56,17491.8,61384.76,7189.46,203.28,143.79,215.68,412.05,190.52,6024.14,1345.52,4678.62
Α16(i),7η,2620,86740,2220.54,88960.54,96373.94,14666.95,81706.99,18482.45,63224.54,7413.38,203.28,148.27,222.4,432.2,196.45,6210.78,1421.73,4789.05
