﻿COUNTRY,TOWN,DATE_FROM,DATE_TO,AMOUNT,CURRENCY,CURRENCY CODE
KIRIBATI,Outer Islands,01/03/2019,29/02/2020,148.20 ,Australian Dollar,AUD
KIRIBATI,Elsewhere,01/03/2019,29/02/2020,179.55 ,Australian Dollar,AUD
KOREA (THE DEMOCRATIC PEOPLE’S REPUBLIC OF),Pyongyang,01/03/2019,29/02/2020,23845.00 ,North Korean Won,KPW
KOREA (THE DEMOCRATIC PEOPLE’S REPUBLIC OF),Elsewhere,01/03/2019,29/02/2020,11400.00 ,North Korean Won,KPW
KOREA (THE REPUBLIC OF),Seoul,01/03/2019,29/02/2020,351500.00 ,Won,KRW
KOREA (THE REPUBLIC OF),Cheju Island,01/03/2019,29/02/2020,284050.00 ,Won,KRW
KOREA (THE REPUBLIC OF),Elsewhere,01/03/2019,29/02/2020,173850.00 ,Won,KRW
KUWAIT,All Towns,01/03/2019,29/02/2020,96.90 ,Kuwaiti Dinar,KWD
KYRGYZSTAN,Bishkek,01/03/2019,29/02/2020,12635.00 ,Som,KGS
KYRGYZSTAN,Elsewhere,01/03/2019,29/02/2020,3705.00 ,Som,KGS
LAO PEOPLE’S DEMOCRATIC REPUBLIC (THE),Vientiane,01/03/2019,29/02/2020,1577950.00 ,Lao Kip,LAK
LAO PEOPLE’S DEMOCRATIC REPUBLIC (THE),Luang Prabang,01/03/2019,29/02/2020,1171350.00 ,Lao Kip,LAK
LAO PEOPLE’S DEMOCRATIC REPUBLIC (THE),Elsewhere,01/03/2019,29/02/2020,536750.00 ,Lao Kip,LAK
LATVIA,Riga,01/03/2019,29/02/2020,170.05 ,Euro,EUR
LATVIA,Elsewhere,01/03/2019,29/02/2020,118.75 ,Euro,EUR
LEBANON,Greater Beirut,01/03/2019,29/02/2020,353400.00 ,Lebanese Pound,LBP
LEBANON,Al Metn,01/03/2019,29/02/2020,428450.00 ,Lebanese Pound,LBP
LEBANON,Elsewhere,01/03/2019,29/02/2020,210900.00 ,Lebanese Pound,LBP
LESOTHO,Maseru,01/03/2019,29/02/2020,1292.00 ,Loti,LSL
LESOTHO,Elsewhere,01/03/2019,29/02/2020,1026.00 ,Loti,LSL
LIBERIA,Monrovia,01/03/2019,29/02/2020,46075.00 ,Liberian Dollar,LRD
LIBERIA,Elsewhere,01/03/2019,29/02/2020,14440.00 ,Liberian Dollar,LRD
LIBYA,Tripoli,01/03/2019,29/02/2020,285.95 ,Libyan Dinar,LYD
LIBYA,Elsewhere,01/03/2019,29/02/2020,233.70 ,Libyan Dinar,LYD
LIECHTENSTEIN,All Towns,01/03/2019,29/02/2020,363.85 ,Swiss Franc,CHF
LITHUANIA,Vilnius,01/03/2019,29/02/2020,185.25 ,Euro,EUR
LITHUANIA,Elsewhere,01/03/2019,29/02/2020,124.45 ,Euro,EUR
LUXEMBOURG,All Towns,01/03/2019,29/02/2020,311.60 ,Euro,EUR
MACAO,All Towns,01/03/2019,29/02/2020,1615.00 ,Pataca,MOP
MADAGASCAR,Antananarivo,01/03/2019,29/02/2020,604200.00 ,Malagasy Ariary,MGA
MADAGASCAR,Nosy-Be,01/03/2019,29/02/2020,880650.00 ,Malagasy Ariary,MGA
MADAGASCAR,Elsewhere,01/03/2019,29/02/2020,214700.00 ,Malagasy Ariary,MGA
MALAWI,Lilongwe,01/03/2019,29/02/2020,129200.00 ,Malawi Kwacha,MWK
MALAWI,Mangochi,01/03/2019,29/02/2020,147725.00 ,Malawi Kwacha,MWK
MALAWI,Blantyre,01/03/2019,29/02/2020,103550.00 ,Malawi Kwacha,MWK
MALAWI,Elsewhere,01/03/2019,29/02/2020,92150.00 ,Malawi Kwacha,MWK
MALAYSIA,Kuala Lumpur,01/03/2019,29/02/2020,836.00 ,Malaysian Ringgit,MYR
MALAYSIA,Elsewhere,01/03/2019,29/02/2020,560.50 ,Malaysian Ringgit,MYR
MALDIVES,Male,01/03/2019,29/02/2020,3363.00 ,Rufiyaa,MVR
MALDIVES,Resorts,01/03/2019,29/02/2020,5320.00 ,Rufiyaa,MVR
MALDIVES,Elsewhere (Islands),01/03/2019,29/02/2020,1444.00 ,Rufiyaa,MVR
MALI,Bamako,01/03/2019,29/02/2020,126350.00 ,CFA Franc BCEAO,XOF
MALI,Elsewhere,01/03/2019,29/02/2020,60420.00 ,CFA Franc BCEAO,XOF
MALTA,All Towns,01/03/2019,29/02/2020,265.05 ,Euro,EUR
MARSHALL ISLANDS (THE),Majuro,01/03/2019,29/02/2020,209.95 ,US Dollar,USD
MARSHALL ISLANDS (THE),Elsewhere,01/03/2019,29/02/2020,136.80 ,US Dollar,USD
MAURITANIA,Nouakchott,01/03/2019,29/02/2020,6298.50 ,Ouguiya,MRU
MAURITANIA,Elsewhere,01/03/2019,29/02/2020,3154.00 ,Ouguiya,MRU
MAURITIUS,Port Louis/Mauritius,01/03/2019,29/02/2020,9101.00 ,Mauritius Rupee,MUR
MAURITIUS,Elsewhere,01/03/2019,29/02/2020,5529.00 ,Mauritius Rupee,MUR
MEXICO,Mexico City,01/03/2019,29/02/2020,6450.50 ,Mexican Peso,MXN
MEXICO,"Acapulco, Guerrero",01/03/2019,29/02/2020,4446.00 ,Mexican Peso,MXN
MEXICO,"Cancun, Quintana Roo",01/03/2019,29/02/2020,3534.00 ,Mexican Peso,MXN
MEXICO,"Monterrey, Nuevo Leon",01/03/2019,29/02/2020,5880.50 ,Mexican Peso,MXN
MEXICO,"Puerto Vallarta, Jalisco      ",01/03/2019,29/02/2020,4151.50 ,Mexican Peso,MXN
MEXICO,Elsewhere,01/03/2019,29/02/2020,2745.50 ,Mexican Peso,MXN
MICRONESIA (FEDERATED STATES OF),Kosrae,01/03/2019,29/02/2020,228.95 ,US Dollar,USD
MICRONESIA (FEDERATED STATES OF),Yap,01/03/2019,29/02/2020,248.90 ,US Dollar,USD
MICRONESIA (FEDERATED STATES OF),Ponape,01/03/2019,29/02/2020,211.85 ,US Dollar,USD
MICRONESIA (FEDERATED STATES OF),Truk,01/03/2019,29/02/2020,213.75 ,US Dollar,USD
MOLDOVA (THE REPUBLIC OF),Chisinau,01/03/2019,29/02/2020,2612.50 ,Moldovan Leu,MDL
MOLDOVA (THE REPUBLIC OF),Elsewhere,01/03/2019,29/02/2020,1919.00 ,Moldovan Leu,MDL
MONACO,All Towns,01/03/2019,29/02/2020,279.30 ,Euro,EUR
MONGOLIA,Ulaanbaatar,01/03/2019,29/02/2020,604200.00 ,Tugrik,MNT
MONGOLIA,Elsewhere,01/03/2019,29/02/2020,257450.00 ,Tugrik,MNT
MONTENEGRO,Podgorica,01/03/2019,29/02/2020,127.30 ,Euro,EUR
MONTENEGRO,Elsewhere,01/03/2019,29/02/2020,78.85 ,Euro,EUR
MONTSERRAT,All Towns,01/03/2019,29/02/2020,541.50 ,East Caribbean Dollar,XCD
MOROCCO,Rabat,01/03/2019,29/02/2020,2004.50 ,Moroccan Dirham,MAD
MOROCCO,Casablanca,01/03/2019,29/02/2020,2185.00 ,Moroccan Dirham,MAD
MOROCCO,Fes,01/03/2019,29/02/2020,1453.50 ,Moroccan Dirham,MAD
MOROCCO,Marrakech,01/03/2019,29/02/2020,1653.00 ,Moroccan Dirham,MAD
MOROCCO,Elsewhere,01/03/2019,29/02/2020,1387.00 ,Moroccan Dirham,MAD
MOZAMBIQUE,Maputo,01/03/2019,29/02/2020,13870.00 ,Mozambique Metical,MZN
MOZAMBIQUE,Pemba,01/03/2019,29/02/2020,13395.00 ,Mozambique Metical,MZN
MOZAMBIQUE,Beira,01/03/2019,29/02/2020,11210.00 ,Mozambique Metical,MZN
MOZAMBIQUE,Elsewhere ,01/03/2019,29/02/2020,10070.00 ,Mozambique Metical,MZN
MYANMAR,Naypyitaw,01/03/2019,29/02/2020,95.95 ,US Dollar,USD
MYANMAR,Mandalay  ,01/03/2019,29/02/2020,90.25 ,US Dollar,USD
MYANMAR,Nyaungoo-Bagan,01/03/2019,29/02/2020,104.50 ,US Dollar,USD
MYANMAR,Elsewhere,01/03/2019,29/02/2020,71.25 ,US Dollar,USD
NAMIBIA,Windhoek,01/03/2019,29/02/2020,2384.50 ,Namibia Dollar,NAD
NAMIBIA,Walvis Bay,01/03/2019,29/02/2020,2023.50 ,Namibia Dollar,NAD
NAMIBIA,Katima Mulilo,01/03/2019,29/02/2020,2033.00 ,Namibia Dollar,NAD
NAMIBIA,Keetmanshoop,01/03/2019,29/02/2020,1453.50 ,Namibia Dollar,NAD
NAMIBIA,Elsewhere,01/03/2019,29/02/2020,1121.00 ,Namibia Dollar,NAD
NAURU,All Towns,01/03/2019,29/02/2020,190.95 ,Australian Dollar,AUD
NEPAL,Kathmandu,01/03/2019,29/02/2020,19285.00 ,Nepalese Rupee,NPR
NEPAL,Pokhara and Lumbini,01/03/2019,29/02/2020,12255.00 ,Nepalese Rupee,NPR
NEPAL,Elsewhere,01/03/2019,29/02/2020,3904.50 ,Nepalese Rupee,NPR
NETHERLANDS (THE),All Towns,01/03/2019,29/02/2020,273.60 ,Euro,EUR
NETHERLANDS ANTILLES,Curacao,01/03/2019,14/04/2019,494.00 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,Curacao,15/04/2019,16/12/2019,541.50 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,Curacao,17/12/2019,29/02/2020,494.00 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,St. Maarten,01/03/2019,14/04/2019,494.00 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,St. Maarten,15/04/2019,16/12/2019,438.90 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,St. Maarten,17/12/2019,29/02/2020,494.00 ,Netherlands Antillean guilder,ANG
NEW ZEALAND,Auckland and Wellington,01/03/2019,29/02/2020,428.45 ,New Zealand Dollar,NZD
NEW ZEALAND,Elsewhere,01/03/2019,29/02/2020,380.95 ,New Zealand Dollar,NZD
NICARAGUA,Managua,01/03/2019,29/02/2020,5994.50 ,Cordoba Oro,NIO
NICARAGUA,Elsewhere,01/03/2019,29/02/2020,3211.00 ,Cordoba Oro,NIO
NIGER (THE),Niamey,01/03/2019,29/02/2020,101650.00 ,CFA Franc BCEAO,XOF
NIGER (THE),Elsewhere,01/03/2019,29/02/2020,83125.00 ,CFA Franc BCEAO,XOF
NIGERIA,Abuja ,01/03/2019,29/02/2020,40090.00 ,Naira,NGN
NIGERIA,Lagos ,01/03/2019,29/02/2020,48830.00 ,Naira,NGN
NIGERIA,Port Harcourt ,01/03/2019,29/02/2020,40660.00 ,Naira,NGN
NIGERIA,Elsewhere,01/03/2019,29/02/2020,23180.00 ,Naira,NGN
NIUE,All Towns,01/03/2019,29/02/2020,363.85 ,New Zealand Dollar,NZD
NORTH MACEDONIA (REPUBLIC OF),Skopje,01/03/2019,29/02/2020,8559.50 ,Denar,MKD
NORTH MACEDONIA (REPUBLIC OF),Elsewhere,01/03/2019,29/02/2020,3790.50 ,Denar,MKD
NORWAY,All Towns,01/03/2019,29/02/2020,2983.00 ,Norwegian Krone,NOK
OMAN,Muscat,01/03/2019,29/02/2020,101.65 ,Rial Omani,OMR
OMAN,Elsewhere,01/03/2019,29/02/2020,92.15 ,Rial Omani,OMR
PAKISTAN,Islamabad/Rawalpindi,01/03/2019,29/02/2020,19475.00 ,Pakistan Rupee,PKR
PAKISTAN,Elsewhere,01/03/2019,29/02/2020,12445.00 ,Pakistan Rupee,PKR
PALAU,All Towns,01/03/2019,29/02/2020,280.25 ,US Dollar,USD
PANAMA,Panama City,01/03/2019,29/02/2020,238.45 ,Balboa,PAB
PANAMA,Elsewhere,01/03/2019,29/02/2020,169.10 ,Balboa,PAB
PAPUA NEW GUINEA,Port Moresby,01/03/2019,29/02/2020,1064.00 ,Kina,PGK
PAPUA NEW GUINEA,Elsewhere,01/03/2019,29/02/2020,447.45 ,Kina,PGK
PARAGUAY,Asuncion,01/03/2019,29/02/2020,1214100.00 ,Guarani,PYG
PARAGUAY,Elsewhere,01/03/2019,29/02/2020,826500.00 ,Guarani,PYG
PERU,Lima,01/03/2019,29/02/2020,921.50 ,Sol,PEN
PERU,Cuzco,01/03/2019,29/02/2020,779.00 ,Sol,PEN
PERU,Elsewhere,01/03/2019,29/02/2020,468.35 ,Sol,PEN
PHILIPPINES (THE),Metro Manila,01/03/2019,29/02/2020,12445.00 ,Philippine Peso,PHP
PHILIPPINES (THE),Elsewhere,01/03/2019,29/02/2020,5234.50 ,Philippine Peso,PHP
POLAND,Warsaw,01/03/2019,29/02/2020,1026.00 ,Zloty,PLN
POLAND,Elsewhere,01/03/2019,29/02/2020,693.50 ,Zloty,PLN
PORTUGAL,Lisbon,01/03/2019,29/02/2020,323.00 ,Euro,EUR
PORTUGAL,Porto,01/03/2019,29/02/2020,271.70 ,Euro,EUR
PORTUGAL,Elsewhere,01/03/2019,29/02/2020,124.45 ,Euro,EUR
PUERTO RICO,All Towns,01/03/2019,30/04/2019,399.95 ,US Dollar,USD
PUERTO RICO,All Towns,01/05/2019,20/12/2019,288.80 ,US Dollar,USD
PUERTO RICO,All Towns,21/12/2019,29/02/2020,399.95 ,US Dollar,USD
QATAR,All Towns,01/03/2019,29/02/2020,1178.00 ,Qatari Rial,QAR
ROMANIA,Bucharest,01/03/2019,29/02/2020,950.00 ,Romanian Leu,RON
ROMANIA,Elsewhere,01/03/2019,29/02/2020,560.50 ,Romanian Leu,RON
RUSSIAN FEDERATION (THE),Moscow,01/03/2019,29/02/2020,16245.00 ,Russian Ruble,RUB
RUSSIAN FEDERATION (THE),St. Petersburg,01/03/2019,29/02/2020,12445.00 ,Russian Ruble,RUB
RUSSIAN FEDERATION (THE),Vladivostok,01/03/2019,29/02/2020,11400.00 ,Russian Ruble,RUB
RUSSIAN FEDERATION (THE),Elsewhere,01/03/2019,29/02/2020,7970.50 ,Russian Ruble,RUB
RWANDA,Kigali,01/03/2019,29/02/2020,158650.00 ,Rwanda Franc,RWF
RWANDA,Elsewhere,01/03/2019,29/02/2020,71155.00 ,Rwanda Franc,RWF
SAINT KITTS AND NEVIS,All Towns,01/03/2019,14/04/2019,1472.50 ,East Caribbean Dollar,XCD
SAINT KITTS AND NEVIS,All Towns,15/04/2019,14/12/2019,1130.50 ,East Caribbean Dollar,XCD
SAINT KITTS AND NEVIS,All Towns,15/12/2019,29/02/2020,1472.50 ,East Caribbean Dollar,XCD
SAINT LUCIA,All Towns,01/03/2019,14/04/2019,1216.00 ,East Caribbean Dollar,XCD
SAINT LUCIA,All Towns,15/04/2019,14/12/2019,931.00 ,East Caribbean Dollar,XCD
SAINT LUCIA,All Towns,15/12/2019,29/02/2020,1216.00 ,East Caribbean Dollar,XCD
SAINT VINCENT AND THE GRENADINES,All Towns,01/03/2019,14/04/2019,1007.00 ,East Caribbean Dollar,XCD
SAINT VINCENT AND THE GRENADINES,All Towns,15/04/2019,14/12/2019,864.50 ,East Caribbean Dollar,XCD
SAINT VINCENT AND THE GRENADINES,All Towns,15/12/2019,29/02/2020,1007.00 ,East Caribbean Dollar,XCD
SAMOA,All Towns,01/03/2019,29/02/2020,311.60 ,Tala,WST
SAO TOME AND PRINCIPE,All Towns,01/03/2019,29/02/2020,3420.00 ,Dobra,STN
SAUDI ARABIA,Riyadh ,01/03/2019,29/02/2020,1206.50 ,Saudi Riyal,SAR
SAUDI ARABIA,Khobar,01/03/2019,29/02/2020,1463.00 ,Saudi Riyal,SAR
SAUDI ARABIA,Jeddah,01/03/2019,29/02/2020,1396.50 ,Saudi Riyal,SAR
SAUDI ARABIA,Elsewhere,01/03/2019,29/02/2020,1007.00 ,Saudi Riyal,SAR
SENEGAL,Dakar,01/03/2019,29/02/2020,144400.00 ,CFA Franc BCEAO,XOF
SENEGAL,M'Bour,01/03/2019,29/02/2020,100700.00 ,CFA Franc BCEAO,XOF
SENEGAL,Elsewhere,01/03/2019,29/02/2020,66500.00 ,CFA Franc BCEAO,XOF
SERBIA,Belgrade,01/03/2019,29/02/2020,19950.00 ,Serbian Dinar,RSD
SERBIA,Pristina,01/03/2019,29/02/2020,15105.00 ,Serbian Dinar,RSD
SERBIA,Elsewhere,01/03/2019,29/02/2020,10735.00 ,Serbian Dinar,RSD
SEYCHELLES,All Towns,01/03/2019,29/02/2020,4142.00 ,Seychelles Rupee,SCR
SIERRA LEONE,Freetown,01/03/2019,29/02/2020,1895250.00 ,Leone,SLL
SIERRA LEONE,Elsewhere,01/03/2019,29/02/2020,665000.00 ,Leone,SLL
SINGAPORE,All Towns,01/03/2019,29/02/2020,513.00 ,Singapore Dollar,SGD
SLOVAKIA,Bratislava,01/03/2019,29/02/2020,197.60 ,Euro,EUR
SLOVAKIA,Elsewhere,01/03/2019,29/02/2020,140.60 ,Euro,EUR
SLOVENIA,All Towns,01/03/2019,29/02/2020,221.35 ,Euro,EUR
SOLOMON ISLANDS,Honiara,01/03/2019,29/02/2020,2090.00 ,Solomon Islands Dollar,SBD
SOLOMON ISLANDS,Gizo,01/03/2019,29/02/2020,1472.50 ,Solomon Islands Dollar,SBD
SOLOMON ISLANDS,Auki,01/03/2019,29/02/2020,1121.00 ,Solomon Islands Dollar,SBD
SOLOMON ISLANDS,Elsewhere,01/03/2019,29/02/2020,1159.00 ,Solomon Islands Dollar,SBD
SOMALIA,All Towns,01/03/2019,29/02/2020,71.25 ,US Dollar,USD
SOUTH AFRICA,Pretoria,01/03/2019,29/02/2020,2280.00 ,Rand,ZAR
SOUTH AFRICA,Johannesburg,01/03/2019,29/02/2020,3838.00 ,Rand,ZAR
SOUTH AFRICA,Capetown,01/03/2019,29/02/2020,2897.50 ,Rand,ZAR
SOUTH AFRICA,Durban,01/03/2019,29/02/2020,2783.50 ,Rand,ZAR
SOUTH AFRICA,East London,01/03/2019,29/02/2020,3011.50 ,Rand,ZAR
SOUTH AFRICA,Elsewhere ,01/03/2019,29/02/2020,1434.50 ,Rand,ZAR
SOUTH SUDAN,Juba,01/03/2019,29/02/2020,32490.00 ,South Sudanese Pound,SSP
SOUTH SUDAN,Torit,01/03/2019,29/02/2020,17195.00 ,South Sudanese Pound,SSP
SOUTH SUDAN,Elsewhere,01/03/2019,29/02/2020,13395.00 ,South Sudanese Pound,SSP
SPAIN,Madrid,01/03/2019,29/02/2020,251.75 ,Euro,EUR
SPAIN,Barcelona,01/03/2019,29/02/2020,217.55 ,Euro,EUR
SPAIN,Elsewhere,01/03/2019,29/02/2020,171.95 ,Euro,EUR
SRI LANKA,Colombo,01/03/2019,29/02/2020,36480.00 ,Sri Lanka Rupee,LKR
SRI LANKA,Elsewhere,01/03/2019,29/02/2020,18715.00 ,Sri Lanka Rupee,LKR
SUDAN (THE),Khartoum,01/03/2019,29/02/2020,7448.00 ,Sudanese Pound,SDG
SUDAN (THE),Port Sudan,01/03/2019,29/02/2020,6365.00 ,Sudanese Pound,SDG
SUDAN (THE),Elsewhere,01/03/2019,29/02/2020,5282.00 ,Sudanese Pound,SDG
SURINAME,All Towns,01/03/2019,29/02/2020,1216.00 ,Surinam Dollar,SRD
SWEDEN,Stockholm,01/03/2019,29/02/2020,3306.00 ,Swedish Krona,SEK
SWEDEN,Elsewhere,01/03/2019,29/02/2020,2755.00 ,Swedish Krona,SEK
SWITZERLAND,All Towns,01/03/2019,29/02/2020,349.60 ,Swiss Franc,CHF
SYRIAN ARAB REPUBLIC,Damascus,01/03/2019,29/02/2020,89015.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Lattakia,01/03/2019,29/02/2020,56525.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Homs,01/03/2019,29/02/2020,64315.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Aleppo,01/03/2019,29/02/2020,80370.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Elsewhere,01/03/2019,29/02/2020,52820.00 ,Syrian Pound,SYP
TAJIKISTAN,Dushanbe,01/03/2019,29/02/2020,1520.00 ,Somoni,TJS
TAJIKISTAN,Elsewhere,01/03/2019,29/02/2020,456.95 ,Somoni,TJS
"TANZANIA, UNITED REPUBLIC OF",Dar es Salaam,01/03/2019,29/02/2020,490200.00 ,Tanzanian Shilling,TZS
"TANZANIA, UNITED REPUBLIC OF",Mwanza,01/03/2019,29/02/2020,329650.00 ,Tanzanian Shilling,TZS
"TANZANIA, UNITED REPUBLIC OF",Zanzibar,01/03/2019,29/02/2020,374300.00 ,Tanzanian Shilling,TZS
"TANZANIA, UNITED REPUBLIC OF",Elsewhere,01/03/2019,29/02/2020,222300.00 ,Tanzanian Shilling,TZS
THAILAND,Bangkok,01/03/2019,29/02/2020,6792.50 ,Baht,THB
THAILAND,Cha Am,01/03/2019,29/02/2020,5662.00 ,Baht,THB
THAILAND,Chiang Mai,01/03/2019,29/02/2020,5462.50 ,Baht,THB
THAILAND,Hua Hin,01/03/2019,29/02/2020,7039.50 ,Baht,THB
THAILAND,Pattaya ,01/03/2019,29/02/2020,4892.50 ,Baht,THB
THAILAND,Phuket,01/03/2019,29/02/2020,7277.00 ,Baht,THB
THAILAND,Elsewhere,01/03/2019,29/02/2020,2451.00 ,Baht,THB
TIMOR-LESTE,Dili,01/03/2019,29/02/2020,152.00 ,US Dollar,USD
TIMOR-LESTE,Elsewhere,01/03/2019,29/02/2020,62.70 ,US Dollar,USD
TOGO,Lome,01/03/2019,29/02/2020,117800.00 ,CFA Franc BCEAO,XOF
TOGO,Elsewhere,01/03/2019,29/02/2020,55480.00 ,CFA Franc BCEAO,XOF
TOKELAU,All Towns,01/03/2019,29/02/2020,186.20 ,New Zealand Dollar,NZD
TONGA,Nuku´Alofa,01/03/2019,29/02/2020,473.10 ,Pa’anga,TOP
TONGA,Vava´u,01/03/2019,29/02/2020,240.35 ,Pa’anga,TOP
TONGA,Elsewhere,01/03/2019,29/02/2020,134.90 ,Pa’anga,TOP
TRINIDAD AND TOBAGO,Trinidad,01/03/2019,29/02/2020,2166.00 ,Trinidad and Tobago Dollar,TTD
TRINIDAD AND TOBAGO,Tobago,01/03/2019,14/04/2019,2289.50 ,Trinidad and Tobago Dollar,TTD
TRINIDAD AND TOBAGO,Tobago,14/04/2019,15/12/2019,2137.50 ,Trinidad and Tobago Dollar,TTD
TRINIDAD AND TOBAGO,Tobago,16/12/2019,29/02/2020,2289.50 ,Trinidad and Tobago Dollar,TTD
TUNISIA,Tunis,01/03/2019,29/02/2020,355.30 ,Tunisian Dinar,TND
TUNISIA,Elsewhere,01/03/2019,29/02/2020,230.85 ,Tunisian Dinar,TND
TURKEY,Ankara,01/03/2019,29/02/2020,741.00 ,Turkish Lira,TRY
TURKEY,Antalya,01/03/2019,29/02/2020,845.50 ,Turkish Lira,TRY
TURKEY,Constantinoupoli,01/03/2019,29/02/2020,1178.00 ,Turkish Lira,TRY
TURKEY,Smyrne,01/03/2019,29/02/2020,779.00 ,Turkish Lira,TRY
TURKEY,Εlsewhere,01/03/2019,29/02/2020,513.00 ,Turkish Lira,TRY
TURKMENISTAN,Ashgabat,01/03/2019,29/02/2020,836.00 ,Turkmenistan New Manat,TMT
TURKMENISTAN,Elsewhere,01/03/2019,29/02/2020,376.20 ,Turkmenistan New Manat,TMT
TURKS AND CAICOS ISLANDS (THE),Grand Turk,01/03/2019,29/02/2020,364.80 ,US Dollar,USD
TURKS AND CAICOS ISLANDS (THE),Providenciales,01/03/2019,13/04/2019,513.00 ,US Dollar,USD
TURKS AND CAICOS ISLANDS (THE),Providenciales,14/04/2019,21/12/2019,416.10 ,US Dollar,USD
TURKS AND CAICOS ISLANDS (THE),Providenciales,22/12/2019,29/02/2020,513.00 ,US Dollar,USD
TUVALU,All Towns,01/03/2019,29/02/2020,254.60 ,Australian Dollar,AUD
UGANDA,Kampala,01/03/2019,29/02/2020,722000.00 ,Uganda Shilling,UGX
UGANDA,Elsewhere,01/03/2019,29/02/2020,229900.00 ,Uganda Shilling,UGX
UKRAINE,Kiev,01/03/2019,29/02/2020,5652.50 ,Hryvnia,UAH
UKRAINE,Lviv,01/03/2019,29/02/2020,2726.50 ,Hryvnia,UAH
UKRAINE,Elsewhere,01/03/2019,29/02/2020,1871.50 ,Hryvnia,UAH
UNITED ARAB EMIRATES (THE),Abu Dhabi,01/03/2019,29/02/2020,1292.00 ,UAE Dirham,AED
UNITED ARAB EMIRATES (THE),Dubai,01/03/2019,29/02/2020,1368.00 ,UAE Dirham,AED
UNITED ARAB EMIRATES (THE),Elsewhere,01/03/2019,29/02/2020,1311.00 ,UAE Dirham,AED
UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND (THE),London,01/03/2019,29/02/2020,282.15 ,Pound Sterling,GBP
UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND (THE),Elsewhere,01/03/2019,29/02/2020,247.95 ,Pound Sterling,GBP
UNITED STATES OF AMERICA (THE),Washington D.C.,01/03/2019,29/02/2020,348.65 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Boston,01/03/2019,29/02/2020,375.25 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),New York,01/03/2019,29/02/2020,408.50 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),San Francisco,01/03/2019,29/02/2020,365.75 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Philadelphia,01/03/2019,29/02/2020,309.70 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Chicago,01/03/2019,29/02/2020,322.05 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Los Angeles,01/03/2019,29/02/2020,378.10 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Miami,01/03/2019,29/02/2020,309.70 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Honolulu,01/03/2019,29/02/2020,365.75 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Elsewhere,01/03/2019,29/02/2020,301.15 ,US Dollar,USD
VIRGIN ISLANDS (BRITISH),All Towns,01/03/2019,15/04/2019,336.30 ,US Dollar,USD
VIRGIN ISLANDS (BRITISH),All Towns,16/04/2019,14/12/2019,308.75 ,US Dollar,USD
VIRGIN ISLANDS (BRITISH),All Towns,15/12/2019,29/02/2020,336.30 ,US Dollar,USD
VIRGIN ISLANDS (U.S.),All Towns,01/03/2019,30/04/2019,503.50 ,US Dollar,USD
VIRGIN ISLANDS (U.S.),All Towns,01/05/2019,14/12/2019,361.95 ,US Dollar,USD
VIRGIN ISLANDS (U.S.),All Towns,15/12/2019,29/02/2020,503.50 ,US Dollar,USD
URUGUAY,Montevideo,01/03/2019,29/02/2020,6669.00 ,Peso Uruguayo,UYU
URUGUAY,Punta del Este,01/03/2019,31/03/2019,10830.00 ,Peso Uruguayo,UYU
URUGUAY,Punta del Este,01/04/2019,30/11/2019,5956.50 ,Peso Uruguayo,UYU
URUGUAY,Punta del Este,01/12/2019,29/02/2020,10830.00 ,Peso Uruguayo,UYU
URUGUAY,Elsewhere,01/03/2019,29/02/2020,5215.50 ,Peso Uruguayo,UYU
UZBEKISTAN,Tashkent,01/03/2019,29/02/2020,1449700.00 ,Uzbekistan Sum,UZS
UZBEKISTAN,Samarkhand,01/03/2019,29/02/2020,1106750.00 ,Uzbekistan Sum,UZS
UZBEKISTAN,Bukhara,01/03/2019,29/02/2020,628900.00 ,Uzbekistan Sum,UZS
UZBEKISTAN,Elsewhere,01/03/2019,29/02/2020,565250.00 ,Uzbekistan Sum,UZS
VANUATU,Port Vila,01/03/2019,29/02/2020,35910.00 ,Vatu,VUV
VANUATU,Santos,01/03/2019,29/02/2020,26220.00 ,Vatu,VUV
VANUATU,Tanna Island,01/03/2019,29/02/2020,30115.00 ,Vatu,VUV
VANUATU,Elsewhere,01/03/2019,29/02/2020,11020.00 ,Vatu,VUV
