CFT ID,ORGANIZATION NAME,CFT TITLE,PROCEDURE,CONTRACT TYPE,EO NAME,ESTIMATED VALUE,AWARDED CONTRACT VALUE,DATE PUBLISHED,AWARD DATE
3174480,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια ""Stelara 130mg"", με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ.ΣΠΥΥ 29/2018)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,263000,263000,N/A,20-Apr-2018
3183433,Τμήμα Αναπτύξεως Υδάτων,ΕΓ ΛΕΜΕΣΟΥ 2 2018 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΚΛΑΔΟΥ Λ ΚΑΙ Σ,Συνοπτική Διαδικασία,Υπηρεσίες,ΑΔΕΛΦΟΙ ΟΝΟΥΦΡΙΟΥ (ΕΓΚΩΜΙΤΕΣ) ΧΩΜΑΤΟΥΡΓΙΚΕΣ ΕΡΓΑΣΙΕΣ ΛΙΜΙΤΕΔ,49500,41000,N/A,23-Apr-2018
1857434,Υπουργείο Εσωτερικών,UPGRADE OF THE EXISTING LAND AND SURVEYS SYSTEM’ S GIS SUBSYSTEM - MOI/DLS/02/2017/N,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,"Esri Global, Inc.",1900000,3058597,19-Apr-2017,23-Apr-2018
3081165,Τμήμα Δημοσίων Έργων,"ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΚΤΥΠΗΜΕΝΩΝ ΜΕΤΑΛΛΙΚΩΝ ΚΙΓΚΛΙΔΩΜΑΤΩΝ ΚΑΙ ΝΕΑ ΤΟΠΟΘΕΤΗΣΗ ΜΕΤΑΛΛΙΚΩΝ ΚΙΓΚΛΙΔΩΜΑΤΩΝ (ΚΑΓΚΕΛΩΝ) ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 1/2018.",Ανοικτή,Έργα,Νεοκλής Νεοκλέους,15000,15000,22-Jan-2018,23-Apr-2018
3081621,Τμήμα Δημοσίων Έργων,"ΚΑΤΑΣΚΕΥΗ ΞΥΛΟΤΥΠΟΥ ΚΑΙ ΕΠΕΞΕΡΓΑΣΙΑ ΟΠΛΙΣΜΟΥ ΨΗΛΗΣ ΑΝΤΟΧΗΣ ΣΕ ΔΙΑΦΟΡΑ ΕΡΓΑ ΕΝΤΟΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 2/2018.",Ανοικτή,Έργα,Σταύρος Ανδρονίκου και Υιός (Κατασκευές) ΛΤΔ,25000,25000,23-Jan-2018,23-Apr-2018
3071755,Τμήμα Δημοσίων Έργων,"ΤΟΠΙΚΗ ΕΠΙΔΙΟΡΘΩΣΗ ΚΑΤΕΣΤΡΑΜΜΕΝΟΥ ΑΣΦΑΛΤΙΚΟΥ ΟΔΟΣΤΡΩΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΑ ΣΗΜΕΙΑ ΤΩΝ ΔΡΟΜΩΝ ΚΑΙ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 4/2018.",Ανοικτή,Έργα,FAP CONSTRUCTION LIMITED,200000,200000,16-Jan-2018,23-Apr-2018
1853031,Συμβούλιο Υδατοπρομήθειας Λάρνακας,"ΣΥΛ 1/2017 ΠΡΟΜΗΘΕΙΑ 13.000 ΥΔΡΟΜΕΤΡΗΤΩΝ ΟΝΟΜΑΣΤΙΚΗΣ ΔΙΑΜΕΤΡΟΥ 15ΜΜ, Ή/ΚΑΙ 100 ΥΔΡΟΜΕΤΡΗΤΕΣ ΟΝΟΜΑΣΤΙΚΗΣ ΔΙΑΜΕΤΡΟΥ 25ΜΜ",Ανοικτή,Προμήθειες ,IDRORAMA LTD,365000,7575,07-Apr-2017,23-Apr-2018
1853031,Συμβούλιο Υδατοπρομήθειας Λάρνακας,"ΣΥΛ 1/2017 ΠΡΟΜΗΘΕΙΑ 13.000 ΥΔΡΟΜΕΤΡΗΤΩΝ ΟΝΟΜΑΣΤΙΚΗΣ ΔΙΑΜΕΤΡΟΥ 15ΜΜ, Ή/ΚΑΙ 100 ΥΔΡΟΜΕΤΡΗΤΕΣ ΟΝΟΜΑΣΤΙΚΗΣ ΔΙΑΜΕΤΡΟΥ 25ΜΜ",Ανοικτή,Προμήθειες ,IDRORAMA LTD,365000,332904,07-Apr-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,KAPNOS airport shuttle,1542450,196910,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,"ΠΕΑΛ ΑΓΙΑΣ ΜΑΡΙΝΑΣ ΞΥΛΙΑΤΟΥ, ΟΡΟΥΝΤΑΣ, ΛΑΓΟΥΔΕΡΩΝ, ΣΑΡΑΝΤΙ, ΛΤΔ",1542450,92400,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,KLARIOS TOURS LTD,1542450,86730,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,LAZAROU C COACHES LTD,1542450,31325,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,ΛΕΩΦΟΡΕΙΑ ΚΩΝΣΤΑΝΤΙΝΟΣ ΤΣΙΝΩΝΤΑΣ,1542450,15750,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,Α. ΓΙΑΚΟΥΜΗ ΛΕΩΦΟΡΕΙΑ ΛΤΔ,1542450,59850,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,G. Kouzalis Buses Ltd,1542450,44100,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,Λεωφορεία Λευκωσίας Δημόσια Λτδ,1542450,94850,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,C.E.S. (KAKOURIS) BUSES LTD,1542450,31150,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,Π.Κ.Γ. ΛΕΩΦΟΡΕΙΑ ΚΛΗΡΟΥ ΛΙΜΙΤΕΔ,1542450,75250,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,K.T. and K.A. BUSTRANSPORTS LTD,1542450,55895,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,E AND I TRANSPORTATION LTD,1542450,45850,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,SOFIA COACHES LTD,1542450,54250,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,ELEFTHERIOS SKARPARIS BUSES LIMITED,1542450,15400,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,ΛΕΩΦΟΡΕΙΑ ΧΑΤΖΗΟΥΡΑΝΙΟΥ ΛΤΔ,1542450,15890,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,ΧΑΤΖΗΛΥΚΟΣ ΚΑΙ ΥΙΟΙ ΛΤΔ,1542450,92225,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,Stelios Christoforou Transport LTD,1542450,64400,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,ΚΩΣΤΑΚΗΣ ΓΙΑΓΚΟΥ,1542450,26950,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,K.K.MAESTROS COACHES LTD,1542450,35910,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,Τουριστικα Λεωφορεια Α. Παναγη,1542450,17780,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,ANDREAS VIOLARIS,1542450,29925,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,Γενικές Μεταφορές Νικόλας Ευαγγέλου Λτδ,1542450,14682,21-Jun-2017,23-Apr-2018
1897112,ΟΡΓΑΝΙΣΜΟΣ ΣΥΓΚΟΙΝΩΝΙΩΝ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Η μεταφορά μαθητών σε καθορισμένες μαθητικές διαδρομές στην επαρχία Λευκωσίας για το σχολικό έτος 2017-2018.,Ανοικτή,Υπηρεσίες,LAMBOUSA TRAVEL AND TOURS LTD,1542450,14000,21-Jun-2017,23-Apr-2018
2981586,Οργανισμός Χρηματοδοτήσεως Στέγης,ΟΧΣ 7/2017 Παροχή υπηρεσιών ετοιμασίας και υλοποίησης στρατηγικού σχεδιασμού και προβολής του Οργανισμού Χρηματοδοτήσεως Στέγης και των υπηρεσιών του,Ανοικτή,Υπηρεσίες,Contact Advertising,550000,448415,12-Oct-2017,24-Apr-2018
1824547,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,24/2016 Διαγωνισμός για την παροχή υπηρεσιών αναφορικά με την οργάνωση και υλοποίηση Προγραμμάτων Κατάρτισης Δικαιούχων Ελάχιστου Εγγυημένου Εισοδήματος στον Τομέα των Πωλήσεων,Ανοικτή,Υπηρεσίες,M.M.C Management Center Ltd,468000,134670,21-Feb-2017,24-Apr-2018
3086349,Τμήμα Μετεωρολογίας,Προμήθεια Μετεωρολογικών Μπαλονιών και Αλεξιπτώτων (Μετ.2018_01),Ανοικτή,Προμήθειες ,Haldera Trading LTD,16251,3405,06-Feb-2018,24-Apr-2018
3086349,Τμήμα Μετεωρολογίας,Προμήθεια Μετεωρολογικών Μπαλονιών και Αλεξιπτώτων (Μετ.2018_01),Ανοικτή,Προμήθειες ,NORICUM TRADE AND INVESTMENTS,16251,6588,06-Feb-2018,24-Apr-2018
3086349,Τμήμα Μετεωρολογίας,Προμήθεια Μετεωρολογικών Μπαλονιών και Αλεξιπτώτων (Μετ.2018_01),Ανοικτή,Προμήθειες ,NORICUM TRADE AND INVESTMENTS,16251,5411,06-Feb-2018,24-Apr-2018
1685847,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,5/2016 Διαγωνισμός για την παροχή υπηρεσιών υποστήριξης χρηστών και συστημάτων πληροφορικής της ΑνΑΔ,Ανοικτή,Υπηρεσίες,A.T Techdata Ltd,67500,65163,09-Aug-2016,25-Apr-2018
1868596,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,"3/2017 Διαγωνισμός για την προμήθεια, εγκατάσταση και συντήρηση εξοπλισμού δικτύου υπολογιστών",Ανοικτή,Προμήθειες ,NewCytech Business Solution,80640,43801,09-May-2017,25-Apr-2018
1839853,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,"2/2017 Διαγωνισμός για την παροχή υπηρεσιών καθαρισμού, ψεκασμών και άλλων υπηρεσιών διασφάλισης της υγιεινής του κτηρίου της ΑνΑΔ",Ανοικτή,Υπηρεσίες,B.  A. THE BEST MCC LTD,180000,169200,16-Mar-2017,25-Apr-2018
2962927,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αριθμό 22/2017 για την προμήθεια μέσων αναγνώρισης για σήμανση των προβάτων.,Ανοικτή,Προμήθειες ,ELINCOU DIAGNOSTICS LTD,430000,428970,21-Sep-2017,25-Apr-2018
1780273,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,21/2016 Διαγωνισμός για την παροχή υπηρεσιών αναφορικά με την εφαρμογή Προγραμμάτων Κατάρτισης Ανέργων για την παροχή υποστηρικτικών υπηρεσιών φροντίδας,Ανοικτή,Υπηρεσίες,M.M.C Management Center Ltd,198000,72000,08-Dec-2016,25-Apr-2018
3049436,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης ( Διαλύματα για Παρεντερική Θρέψη και Ισορροπία Ηλεκτρολυτών κ.λ.π) Φ.Υ.Υ 174/2017,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,533390,8060,19-Dec-2017,26-Apr-2018
3049436,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης ( Διαλύματα για Παρεντερική Θρέψη και Ισορροπία Ηλεκτρολυτών κ.λ.π) Φ.Υ.Υ 174/2017,Ανοικτή,Προμήθειες ,The Star Medicines Importers Co. Ltd.,533390,244400,19-Dec-2017,26-Apr-2018
3049436,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης ( Διαλύματα για Παρεντερική Θρέψη και Ισορροπία Ηλεκτρολυτών κ.λ.π) Φ.Υ.Υ 174/2017,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,533390,74100,19-Dec-2017,26-Apr-2018
3049436,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης ( Διαλύματα για Παρεντερική Θρέψη και Ισορροπία Ηλεκτρολυτών κ.λ.π) Φ.Υ.Υ 174/2017,Ανοικτή,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,533390,167310,19-Dec-2017,26-Apr-2018
3049436,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης ( Διαλύματα για Παρεντερική Θρέψη και Ισορροπία Ηλεκτρολυτών κ.λ.π) Φ.Υ.Υ 174/2017,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,533390,65520,19-Dec-2017,26-Apr-2018
3081409,Σχολική Εφορεία Κ. Πολεμιδιών,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΠΑΡΟΧΉ ΥΠΗΡΕΣΙΏΝ ΦΩΤΟΑΝΤΙΓΡΑΦΩΝ,Ανοικτή,Υπηρεσίες,Athanasis Economides Office Equipement Sales and Services LTD,132800,209500,22-Jan-2018,26-Apr-2018
3079464,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ηπαρίνων Χαμηλού Μοριακού Βάρους ΦΥΥ 12/2018,Ανοικτή,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,967720,323544,19-Jan-2018,26-Apr-2018
3079464,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ηπαρίνων Χαμηλού Μοριακού Βάρους ΦΥΥ 12/2018,Ανοικτή,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,967720,384930,19-Jan-2018,26-Apr-2018
3079464,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ηπαρίνων Χαμηλού Μοριακού Βάρους ΦΥΥ 12/2018,Ανοικτή,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,967720,198153,19-Jan-2018,26-Apr-2018
3079464,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ηπαρίνων Χαμηλού Μοριακού Βάρους ΦΥΥ 12/2018,Ανοικτή,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,967720,115544,19-Jan-2018,26-Apr-2018
3181655,Υπουργείο Υγείας,Προσφορά για την προμήθεια φαρμακευτικών υλικών για σήμανση με ραδιενεργό Τεxνήτιο με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 38/2018,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Proton Medical (Cyprus) Ltd,27512,27512,N/A,26-Apr-2018
3051825,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, 175/2017",Ανοικτή,Προμήθειες ,Pharmaceutical Trading Co Ltd,164665,6065,20-Dec-2017,26-Apr-2018
3051825,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, 175/2017",Ανοικτή,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,164665,89180,20-Dec-2017,26-Apr-2018
3051825,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, 175/2017",Ανοικτή,Προμήθειες ,Remedica Ltd,164665,17888,20-Dec-2017,26-Apr-2018
3051825,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, 175/2017",Ανοικτή,Προμήθειες ,Remedica Ltd,164665,48984,20-Dec-2017,26-Apr-2018
3051825,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, 175/2017",Ανοικτή,Προμήθειες ,Remedica Ltd,164665,10608,20-Dec-2017,26-Apr-2018
3181717,Υπουργείο Υγείας,Προσφορά για την προμήθεια αντιδραστηρίων σε ταινίες για την ποσοτική μέτρηση του επιπέδου γλυκόζης του αίματος με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠΥΥ 18/201,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,107222,107222,N/A,26-Apr-2018
3181806,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια “Alecensa” και “Cellcept”, με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ. ΣΠΥΥ 17/2018) ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,424600,424600,N/A,26-Apr-2018
3180448,Υπουργείο Υγείας,Προσφορά για την προμήθεια κάψουλων Ziprasidone με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 20/2017,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,52816,52816,N/A,26-Apr-2018
3180513,Υπουργείο Υγείας,"Προσφορα για την προμηθεια ""Xalkori"", ""Ibrance"" και ""Rapamune"" με διαδικασία διαπραγμάτευσης χωρις δημοσιευση προκήρυξης διαγωνισμου ΔΔΧΔΠΔ.ΣΠΥΥ 19/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,476791,476791,N/A,26-Apr-2018
3180585,Υπουργείο Υγείας,"Προσφορά για την προμηθεια ""Lynparza"" με διαδικασία διαπραγμάτευσης χωρις δημοσιευση προκήρυξης διαγωνισμου ΔΔΧΔΠΔ.ΣΠΥΥ 28/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Αλέκτωρ Φαρμακευτική Λτδ,238400,238400,N/A,26-Apr-2018
1855433,Οργανισμός Νεολαίας Κύπρου,Διαγωνισμός A/A 07/2017 για την αγορά υπηρεσιών για την υλοποίηση σεμιναρίων ΕΕΥ για την περίοδο Απριλίου - Δεκεμβρίου 2017 στο πλαίσιο του Προγράμματος Erasmus+ /Νεολαία,Ανοικτή,Υπηρεσίες,European Association of Erasmus Coordinators (EAEC),75000,55350,11-Apr-2017,26-Apr-2018
1899947,Πανεπιστήμιο Κύπρου,ΥΠΥ 004/17 - Εξοπλισμός και Υπηρεσίες Δικτύου για το Πανεπιστήμιο Κύπρου,Ανοικτή,Προμήθειες ,GCC Computers Ltd,2000000,1152287,28-Jun-2017,27-Apr-2018
3004248,Ελεγκτική Υπηρεσία της Κυπριακής Δημοκρατίας,ΕΥ 7/2017-Έλεγχος των οικονομικών καταστάσεων διαφόρων Οργανισμών,Ανοικτή,Υπηρεσίες,KRITON EROTOKRITOU LTD,3025920,3600,07-Nov-2017,28-Apr-2018
3004248,Ελεγκτική Υπηρεσία της Κυπριακής Δημοκρατίας,ΕΥ 7/2017-Έλεγχος των οικονομικών καταστάσεων διαφόρων Οργανισμών,Ανοικτή,Υπηρεσίες,Yiallourides and Partners Ltd,3025920,1028821,07-Nov-2017,28-Apr-2018
3004248,Ελεγκτική Υπηρεσία της Κυπριακής Δημοκρατίας,ΕΥ 7/2017-Έλεγχος των οικονομικών καταστάσεων διαφόρων Οργανισμών,Ανοικτή,Υπηρεσίες,GTH AUDIT LIMITED,3025920,7394,07-Nov-2017,28-Apr-2018
