CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3808361,Τμήμα Δημοσίων Έργων,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΠΕΡΙΟΔΙΚΟ ΕΛΕΓΧΟ ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΑΝΑΓΟΜΩΣΗ ΠΥΡΟΣΒΕΣΤΗΡΩΝ ΓΙΑ ΤΑ ΔΙΑΦΟΡΑ ΚΥΒΕΡΝΗΤΙΚΑ ΓΡΑΦΕΙΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ:14/2019/Α.Δ./Ε.Μ. ΠΑΦΟΥ),Ανοικτή,Υπηρεσίες,GEOMAST ANTIFIRE CO LTD,26000,26000,02-Aug-2019,17-Jan-2020
3732222,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ ΓΙΑ ΤΕΧΝΙΚΑ ΚΑΙ ΟΙΚΟΔΟΜΙΚΑ ΕΡΓΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:29/2019/Α.Δ./Ε.Μ. ΠΑΦΟΥ),Ανοικτή,Προμήθειες ,L.A.PRO TRANS CO LTD,80000,40000,19-Jun-2019,17-Jan-2020
3732222,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ ΓΙΑ ΤΕΧΝΙΚΑ ΚΑΙ ΟΙΚΟΔΟΜΙΚΑ ΕΡΓΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:29/2019/Α.Δ./Ε.Μ. ΠΑΦΟΥ),Ανοικτή,Προμήθειες ,CYFIELD QUARRIES LIMITED,80000,40000,19-Jun-2019,17-Jan-2020
2936696,Τμήμα Δημοσίων Έργων,"Εργασίες για: (1) κατασκευή και τοποθέτηση τοιχοποιίας, (2) προμήθεια και τοποθέτηση ψευδοτάβανου, (3) κατασκευή τοιχοποιίας με μπλοκ από πορομπετόν, στο Παραλίμνι. Αρ. Διαγωνισμού: ΕΜΑ (ΕΑΠ) 5/2017",Ανοικτή,Έργα,Σ.Κ.Α. ΑΝΔΡΕΟΥ ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,93635,82324,08-Aug-2017,17-Jan-2020
3080583,Τμήμα Δημοσίων Έργων,"Ενοικίαση δύο ελαστιχοφόρων εκσκαφέων (digger loader), με μηχανοδηγό, για εργασία στην Επαρχία Αμμοχώστου, Αρ. Διαγωνισμού: Ε.Μ.Α. (Ε.Α.Π.) 1/2018",Ανοικτή,Έργα,Γεώργιος Γεωργίου,20000,10000,19-Jan-2018,17-Jan-2020
3696392,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ (ΜΕΤΑΛΛΙΚΑ ΡΑΦΙΑ) ΓΙΑ ΤΑ ΔΙΑΦΟΡΑ ΚΥΒΕΡΝΗΤΙΚΑ ΓΡΑΦΕΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΠΑΦΟΥ(ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ:18/2019/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Προμήθειες ,ΜΕΤΑΛΛΙΚΑ ΗΡΑΚΛΗΣ ΜΙΧΑΗΛΙΔΗΣ ΛΤΔ,15000,15000,23-May-2019,17-Jan-2020
3675473,Τμήμα Δημοσίων Έργων,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΚΟΨΙΜΟ/ΚΛΑΔΕΜΑ, ΣΥΛΛΟΓΗ ΚΑΙ ΑΠΟΜΑΚΡΥΝΣΗ ΑΚΑΚΙΩΝ ΚΑΙ ΑΛΛΩΝ ΔΕΝΤΡΩΝ ΣΕ ΣΥΝΗΘΕΙΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ (ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ:09/2019/Α.Δ./Ε.Μ. ΠΑΦΟΥ)",Ανοικτή,Υπηρεσίες,P.T.C. LTD,150000,150000,09-May-2019,17-Jan-2020
3581963,Τμήμα Δημοσίων Έργων,"ΚΑΤΑΣΚΕΥΗ ΞΥΛΟΤΥΠΟΥ, ΕΠΕΞΕΡΓΑΣΙΑ ΟΠΛΙΣΜΟΥ ΑΠΟ ΧΑΛΥΒΑ ΨΗΛΗΣ ΑΝΤΟΧΗΣ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΣΚΥΡΟΔΕΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΑ ΕΡΓΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:11/2019/Α.Δ./Ε.Μ.ΠΑΦΟΥ)",Ανοικτή,Έργα,ΔΗΜΗΤΡΗΣ ΕΥΣΤΑΘΙΟΥ,75000,75000,28-Feb-2019,17-Jan-2020
3563956,Τμήμα Δημοσίων Έργων,ΑΦΑΙΡΕΣΗ ΜΙΚΡΟΥ ΑΝΑΧΩΜΑΤΟΣ ΚΑΙ ΑΓΡΙΑΣ ΒΛΑΣΤΗΣΗΣ ΑΠΟ ΤΙΣ ΑΚΡΙΕΣ ΤΟΥ ΕΡΕΙΣΜΑΤΟΣ ΣΤΟΥΣ ΣΥΝΗΘΕΙΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ:10/2019/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,ΚΟΥΡΙΔΗΣ ΚΑΤΑΣΚΕΥΑΣΤΙΚΗ ΛΤΔ,79000,79000,14-Feb-2019,17-Jan-2020
4056296,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΕΚΠΟΝΗΣΗ ΓΕΩΤΕΧΝΙΚΗΣ ΜΕΛΕΤΗΣ (2019/11),Συνοπτική Διαδικασία,Υπηρεσίες,ΚΩΣΤΑΣ ΦΩΤΗ ΕΔΑΦΟΜΗΧΑΝΙΚΗ ΛΤΔ,3000,2500,N/A,17-Jan-2020
4072245,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ,Purchase of 3 years support for Cisco Core Switch,Συνοπτική Διαδικασία,Υπηρεσίες,Logicom Solutions Ltd,10230,10230,N/A,20-Jan-2020
1309536,Τμήμα Δημοσίων Έργων,"ΚΑΤΑΣΚΕΥΗ ΞΥΛΟΤΥΠΟΥ,ΕΠΕΞΕΡΓΑΣΙΑ ΣΙΔΗΡΟΥ ΟΠΛΙΣΜΟΥ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΣΚΥΡΟΔΕΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΑ ΕΡΓΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΠΡΟΣΦΟΡΑΣ:07/2015/Α.Δ./Ε.Μ.ΠΑΦΟΥ)",Ανοικτή,Έργα,ΔΗΜΗΤΡΗΣ ΕΥΣΤΑΘΙΟΥ,40000,38750,16-Mar-2015,20-Jan-2020
3775649,Αρχή Ηλεκτρισμού Κύπρου,320/2019 - Supply and Delivery of Gasoil for the period 1st November 2019 to 31st January 2021,Ανοικτή,Προμήθειες ,Saras SpA,0,282600000,15-Jul-2019,20-Jan-2020
3323820,Υπουργείο Άμυνας,Προμήθεια Ανταλλακτικών Τυφεκίων G3 και οπλοπολυβόλων ΗΚ-11 / Supply of G3 Rifle and HK-11 Submachine Gun spare parts,Κλειστή,Προμήθειες ,,325000,0,11-Jan-2019,20-Jan-2020
3917670,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΕΝΟΙΚΙΑΣΗ ΟΧΗΜΑΤΩΝ ΕΝΟΙΚΙΑΣΗΣ (ΚΑΤΗΓΟΡΙΑ “Z”) ΜΕ ΚΙΝΗΣΗ ΣΤΟΥΣ ΤΕΣΣΕΡΙΣ ΤΡΟΧΟΥΣ -ΤΣ28/2019,Ανοικτή,Υπηρεσίες,ASTRA Self Drive Cars Ltd,34040,33925,23-Oct-2019,20-Jan-2020
1885665,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ ΓΙΑ ΤΕΧΝΙΚΑ ΚΑΙ ΟΙΚΟΔΟΜΙΚΑ ΕΡΓΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΠΑΦΟΥ (18/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Προμήθειες ,L.A.PRO TRANS CO LTD,30000,30000,02-Jun-2017,20-Jan-2020
3947672,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 56/2019 ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΣΤΗΘΑΙΩΝ ΑΣΦΑΛΕΙΑΣ ΣΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,100000,100000,12-Nov-2019,20-Jan-2020
1529853,Τμήμα Δημοσίων Έργων,"ΚΑΤΑΣΚΕΥΗ ΞΥΛΟΤΥΠΟΥ, ΕΠΕΞΕΡΓΑΣΙΑ ΧΑΛΥΒΔΙΝΟΥ ΟΠΛΙΣΜΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΣΚΥΡΟΔΕΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΑ ΕΡΓΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΠΡΟΣΦΟΡΑΣ:07/2016/Α.Δ./Ε.Μ.ΠΑΦΟΥ)",Ανοικτή,Έργα,ΔΗΜΗΤΡΗΣ ΕΥΣΤΑΘΙΟΥ,40000,38050,02-Feb-2016,20-Jan-2020
3531122,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ, ΠΑΡΑΔΟΣΗ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΕΤΟΙΜΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΑ ΕΡΓΟΤΑΞΙΑ ΣΤΗΝ ΠΕΡΙΟΧΗ 1 ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας) 5/2019",Ανοικτή,Προμήθειες ,POWERMIX LTD,144000,144000,18-Jan-2019,20-Jan-2020
3646345,Τμήμα Δημοσίων Έργων,"ΑΦΑΙΡΕΣΗ, ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΔΙΑΣΤΡΩΣΗ ΑΣΦΑΛΤΙΚΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ (PREMIX) ΣΤΗΝ ΠΕΡΙΟΧΗ 1 ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ, ΠΟΥ ΠΕΡΙΚΛΕΙΕΤΑΙ ΜΕΤΑΞΥ ΤΩΝ ΧΩΡΙΩΝ ΑΣΤΡΟΜΕΡΙΤΗ, ΠΕΡΙΣΤΕΡΩΝΑΣ, ΑΝΑΓΥΙΩΝ, ΚΑΜΠΙΩΝ, ΛΥΘΡΟΔΟΝΤΑ",Ανοικτή,Έργα,CYFIELD CONSTRUCTION LIMITED,400000,350000,15-Apr-2019,20-Jan-2020
3542475,Τμήμα Δημοσίων Έργων,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΚΟΨΙΜΟ, ΜΑΖΕΜΑ, ΑΠΟΜΑΚΡΥΝΣΗ ΧΟΡΤΩΝ ΚΑΘΩΣ ΚΑΙ ΤΟ ΜΑΖΕΜΑ, ΑΠΟΜΑΚΡΥΝΣΗ ΑΧΡΗΣΤΩΝ ΑΝΤΙΚΕΙΜΕΝΩΝ ΣΤΗΝ ΚΕΝΤΡΙΚΗ ΝΗΣΙΔΑ ΤΟΥ ΑΥΤ/ΜΟΥ Λ/ΣΙΑΣ–Λ/ΣΟΥ ΣΤΗΝ ΕΠΑΡΧΙΑ Λ/ΣΙΑΣ. ΑΡ.Δ/ΣΜΟΥ. 1/2019",Ανοικτή,Υπηρεσίες,ΙΚΑΡΟΣ ΕΛΕΥΘΕΡΙΟΥ ΚΑΤΑΣΚΕΥΕΣ ΛΤΔ,40000,40000,29-Jan-2019,20-Jan-2020
3954869,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 57/2019 ΑΦΑΙΡΕΣΗ ΜΙΚΡΟΥ ΑΝΑΧΩΜΑΤΟΣ ΚΑΙ ΑΓΡΙΑΣ ΒΛΑΣΤΗΣΗΣ ΑΠΟ ΤΙΣ ΑΚΡΙΕΣ ΤΟΥ ΕΡΕΙΣΜΑΤΟΣ ΣΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,1,1,15-Nov-2019,20-Jan-2020
2986691,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ(DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ (17/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,ΛΕΩΝΙΔΑΣ ΦΥΛΑΚΤΟΥ,100000,50000,18-Oct-2017,20-Jan-2020
2986691,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ(DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ (17/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,Γεώργιος Σ. Ευθυμίου Χωματουργικά Λτδ,100000,25000,18-Oct-2017,20-Jan-2020
2986691,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ(DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ (17/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,ΑΝΔΡΕΑΣ ΕΛΙΣΣΑΙΟΥ,100000,25000,18-Oct-2017,20-Jan-2020
3546895,Τμήμα Δημοσίων Έργων,ΔΙΑΜΟΡΦΩΣΗ ΧΩΡΟΥ ΕΛΕΓΧΟΥ ΚΑΙ ΕΠΑΝΑΣΤΡΟΦΩΝ ΣΤΗΝ ΕΙΣΟΔΟ ΤΟΥ ΠΡΟΕΔΡΙΚΟΥ ΜΕΓΑΡΟΥ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 7/2019,Ανοικτή,Έργα,ΠΕΨΗΣ ΚΑΙ  ΥΙΟΣ ΕΡΓΟΛΗΠΤΙΚΗ ΛΤΔ,67000,69400,01-Feb-2019,20-Jan-2020
3627553,Τμήμα Δημοσίων Έργων,Επένδυση με σκυρόδεμα των εξωτερικών ανοικτών χωμάτινων αυλακιών στον Αυτοκινητόδρομο Λευκωσίας-Κοκκινοτριμιθιάς. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε (Ε.Μ.Λ/σίας) 17/2019,Ανοικτή,Έργα,ΕΣ ΕΙ ΠΑΟΥΕΡ ΛΑΝΤ ΚΟΝΣΤΡΑΚΤΙΟΝ ΛΤΔ,74000,68800,03-Apr-2019,20-Jan-2020
3622202,Τμήμα Δημοσίων Έργων,ΕΠΙΔΙΟΡΘΩΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΤΗΣ ΥΠΕΡΓΕΙΑΣ ΔΙΑΒΑΣΗΣ ΠΕΖΩΝ ΤΗΣ ΑΡΧΗΣ ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ ΚΥΠΡΟΥ ΣΤΗ ΛΕΩΦΟΡΟ ΛΕΜΕΣΟΥ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 22/2019,Ανοικτή,Έργα,A. ANGELI and A. CHRISTODOULOU LTD,100000,74000,29-Mar-2019,20-Jan-2020
3524327,Τμήμα Δημοσίων Έργων,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΟ ΚΟΨΙΜΟ / ΚΛΑΔΕΜΑ ΚΑΙ ΜΑΖΕΜΑ ΑΚΑΚΙΩΝ ΚΑΙ ΑΛΛΩΝ ΔΕΝΤΡΩΝ ΣΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ. Αριθμός Διαγωνισμού: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας) 4/2019,Ανοικτή,Υπηρεσίες,Νικος Γεωργιου,60000,47744,15-Jan-2019,20-Jan-2020
3570693,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ ΟΔΟΠΟΙΙΑΣ ΣΤΗΝ ΠΕΡΙΟΧΗ 1 ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 12/2019,Ανοικτή,Προμήθειες ,Αχιλλέας Νικολάου Λτδ,144000,141290,21-Feb-2019,20-Jan-2020
3053530,Τμήμα Δημοσίων Έργων,ΑΦΑΙΡΕΣΗ ΜΙΚΡΟΥ ΑΝΑΧΩΜΑΤΟΣ ΚΑΙ ΑΓΡΙΑΣ ΒΛΑΣΤΗΣΗΣ ΑΠΟ ΤΙΣ ΑΚΡΙΕΣ ΤΟΥ ΕΡΕΙΣΜΑΤΟΣ ΣΤΟΥΣ ΣΥΝΗΘΕΙΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:25/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,ΚΟΥΡΙΔΗΣ ΚΑΤΑΣΚΕΥΑΣΤΙΚΗ ΛΤΔ,79000,79000,21-Dec-2017,20-Jan-2020
3018491,Τμήμα Δημοσίων Έργων,ΕΠΙΔΙΟΡΘΩΣΗ ΚΑΤΕΣΤΡΑΜΜΕΝΟΥ ΑΣΦΑΛΤΙΚΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ (ΠΠΑΤΣΙΕΣ) ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ: 40/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,FAP CONSTRUCTION LIMITED,500000,500000,13-Nov-2017,20-Jan-2020
3451445,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ, ΠΑΡΑΔΟΣΗ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΕΤΟΙΜΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΑ ΕΡΓΟΤΑΞΙΑ ΣΤΗΝ ΠΕΡΙΟΧΗ 3 ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας) 43/2018",Ανοικτή,Προμήθειες ,ΕΣ ΕΙ ΠΑΟΥΕΡ ΛΑΝΤ ΚΟΝΣΤΡΑΚΤΙΟΝ ΛΤΔ,134000,134000,13-Nov-2018,20-Jan-2020
3068255,Τμήμα Δημοσίων Έργων,ΚΑΘΑΡΙΣΜΑ(ΑΝΟΙΓΜΑ) ΑΓΩΓΩΝ ΟΜΒΡΙΩΝ ΚΑΙ ΦΡΕΑΤΙΩΝ ΕΠΙΣΚΕΨΗΣ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:01/2018/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Υπηρεσίες,Α. Τσουλόφτας και Υιοί Λτδ,70000,70000,11-Jan-2018,20-Jan-2020
3405174,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ (ΓΡ. ΕΠΑΡΧΙΑΚΟΥ ΜΗΧΑΝΙΚΟΥ Λ/ΣΙΑΣ) ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΠΕΡΙΟΧΗ 1. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας)39/2018,Ανοικτή,Έργα,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,380000,40000,17-Oct-2018,20-Jan-2020
3405174,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ (ΓΡ. ΕΠΑΡΧΙΑΚΟΥ ΜΗΧΑΝΙΚΟΥ Λ/ΣΙΑΣ) ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΠΕΡΙΟΧΗ 1. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας)39/2018,Ανοικτή,Έργα,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,380000,90000,17-Oct-2018,20-Jan-2020
3405174,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ (ΓΡ. ΕΠΑΡΧΙΑΚΟΥ ΜΗΧΑΝΙΚΟΥ Λ/ΣΙΑΣ) ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΠΕΡΙΟΧΗ 1. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας)39/2018,Ανοικτή,Έργα,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,380000,200000,17-Oct-2018,20-Jan-2020
3088421,Τμήμα Δημοσίων Έργων,ΚΑΤΑΣΚΕΥΗ ΚΑΙ ΕΠΙΔΙΟΡΘΩΣΗ ΠΕΖΟΔΡΟΜΙΩΝ/ΑΝΑΚΑΤΑΣΚΕΥΗ ΠΕΖΟΔΡΟΜΙΩΝ ΣΕ ΟΛΗ ΤΗΝ ΕΠΑΡΧΙΑ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:02/2018/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,Χαραλαμπίδης Σ  Πετρος και Αδελφοι Λτδ,100000,100000,26-Jan-2018,20-Jan-2020
3561401,Τμήμα Δημοσίων Έργων,ΚΑΤΑΣΚΕΥΗ ΚΑΙ ΕΠΙΔΙΟΡΘΩΣΗ/ΑΝΑΚΑΤΑΣΚΕΥΗ ΠΕΖΟΔΡΟΜΙΩΝ ΣΕ ΟΛΗ ΤΗΝ ΕΠΑΡΧΙΑ ΠΑΦΟΥ(ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ:08/2019/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,ΙΚΑΡΟΣ ΕΛΕΥΘΕΡΙΟΥ ΚΑΤΑΣΚΕΥΕΣ ΛΤΔ,150000,150000,12-Feb-2019,20-Jan-2020
