SN,Street-Location,Post_Code,District,Box_Number,Type
237,Ταχυδρομικό Γραφείο Καψάλου (B.O.7) - ΕΞΩ από το Ταχυδρομικό Γραφείο,3083,Λεμεσός,3128,Πρόσοψη Ταχυδρομείου
238,Ταχυδρομικό Γραφείο Καψάλου (B.O.7) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,3083,Λεμεσός,3909,Συναλλαγή Ταχυδρομείου
239,Αγίας Φυλάξεως 109,3087,Λεμεσός,3061,Δρόμου
240,Πέτρου Τσίρου 67,3075,Λεμεσός,3053,Δρόμου
241,Ρόμπερτ Κέννεντυ 9,3076,Λεμεσός,3055,Δρόμου
242,Βασιλέως Κωνσταντίνου 27,3075,Λεμεσός,3051,Δρόμου
243,Νίκου Παττίχη 7,3071,Λεμεσός,3050,Δρόμου
244,Αγίας Σοφίας 101,3066,Λεμεσός,3048,Δρόμου
245,Αποστόλου Βαρνάβα 37,3065,Λεμεσός,3047,Δρόμου
246,Αρχιεπισκόπου Μακαρίου Γ' - έναντι Πυροσβεστικής Υπηρεσίας,3067,Λεμεσός,3034,Δρόμου
247,Λεοντίου 252,3020,Λεμεσός,3006,Δρόμου
248,Λεοντίου 230,3022,Λεμεσός,3008,Δρόμου
249,Ταχυδρομικό Γραφείο Λεωφόρου Αρχ. Μακαρίου Γ' (B.O.2) - ΕΞΩ από το Ταχυδρομικό Γραφείο,3021,Λεμεσός,3124,Πρόσοψη Ταχυδρομείου
250,Ταχυδρομικό Γραφείο Λεωφ. Αρχ. Μακαρίου Γ' (B.O.2) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,3021,Λεμεσός,3904,Συναλλαγή Ταχυδρομείου
251,Γλάδστωνος (16ης Ιουνίου) 28,3022,Λεμεσός,3007,Δρόμου
252,Ελλάδος 47,3041,Λεμεσός,3029,Δρόμου
253,Αθηνών 13,3036,Λεμεσός,3022,Δρόμου
254,Ταχυδρομικό Γραφείο Κέντρου (L.C.C.) - ΕΞΩ από το Ταχυδρομικό Γραφείο,3036,Λεμεσός,3122,Πρόσοψη Ταχυδρομείου
255,Ταχυδρομικό Γραφείο Κέντρου (L.C.C.) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,3036,Λεμεσός,3902,Συναλλαγή Ταχυδρομείου
256,Θέμιδος 9 - Απέναντι από το Δημαρχείο (ΤΕΠΑΚ),3036,Λεμεσός,3123,Δρόμου
257,Άγκυρας 97,3042,Λεμεσός,3033,Δρόμου
258,Ριχάρδου και Βερεγγάριας (ΚΑΣΤΡΟ),3042,Λεμεσός,3032,Δρόμου
259,Σπύρου Αραούζου 25,3036,Λεμεσός,3023,Δρόμου
260,Σπύρου Αραούζου 121,3036,Λεμεσός,3024,Δρόμου
261,Αγίου Ανδρέου 236,3036,Λεμεσός,3021,Δρόμου
262,Αθηνών 88,3040,Λεμεσός,3026,Δρόμου
263,Αγίου Ανδρέου 308,3035,Λεμεσός,3016,Δρόμου
264,Βασιλείου Μακεδόνος 84,3040,Λεμεσός,3028,Δρόμου
265,Ανεξαρτησίας 159,3040,Λεμεσός,3027,Δρόμου
266,Γλάδστωνος 91,3032,Λεμεσός,3014,Δρόμου
267,Γρίβα Διγενή 2,3035,Λεμεσός,3018,Δρόμου
268,Βύρωνος 1,3035,Λεμεσός,3017,Δρόμου
269,Αρχιεπισκόπου Μακαρίου Γ' 284,3105,Λεμεσός,3066,Δρόμου
270,Ταχυδρομικό Γραφείο Αγίου Νικολάου (B.O.4) - ΕΞΩ από το Ταχυδρομικό Γραφείο,3101,Λεμεσός,3126,Πρόσοψη Ταχυδρομείου
271,Ταχυδρομικό Γραφείο Αγίου Νικολάου (B.O.4) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,3101,Λεμεσός,3906,Συναλλαγή Ταχυδρομείου
272,Δάμωνος και Μελετίου Μεταξάκη,4006,Λεμεσός,3078,Δρόμου
273,Γρίβα Διγενή 76,3101,Λεμεσός,3065,Δρόμου
274,Γρηγόρη Αυξεντίου 5,4005,Λεμεσός,3077,Δρόμου
275,Νικόδημου Μυλωνά και Ρήγα Φεραίου,3095,Λεμεσός,3063,Δρόμου
276,Αρχιεπισκόπου Μακαρίου 181,3030,Λεμεσός,3013,Δρόμου
277,Θεσσαλονίκης 50,3025,Λεμεσός,3133,Δρόμου
278,Αγίας Φυλάξεως 35,3025,Λεμεσός,3009,Δρόμου
279,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΞΩ από το Ταχυδρομικό Γραφείο,3022,Λεμεσός,3120,Πρόσοψη Ταχυδρομείου
280,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΞΩ από το Ταχυδρομικό Γραφείο,3022,Λεμεσός,3121,Πρόσοψη Ταχυδρομείου
281,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,3022,Λεμεσός,3900,Συναλλαγή Ταχυδρομείου
282,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΞΩ από το Ταχυδρομικό Γραφείο,3022,Λεμεσός,3138,Πρόσοψη Ταχυδρομείου
283,Αγίας Παρασκευής 23 - 25,4044,Λεμεσός,3137,Δρόμου
284,Γιάννη Ρίτσου 2,4107,Λεμεσός,3096,Δρόμου
285,Εστίας 13,4104,Λεμεσός,3093,Δρόμου
286,Καρτεσίου 1,4105,Λεμεσός,3095,Δρόμου
287,Κατίνας Παξινού 31,4007,Λεμεσός,3079,Δρόμου
288,"104ος Δρόμος, Αρ. 45",4130,Λεμεσός,3097,Δρόμου
289,Γρηγόρη Αυξεντίου 41,4159,Λεμεσός,3112,Δρόμου
290,Ευαγγελίστριας 46,4156,Λεμεσός,3109,Δρόμου
291,"1ος Δρόμος, Αριθμός 14",4157,Λεμεσός,3110,Δρόμου
292,80ος Δρόμος,4170,Λεμεσός,3001,Δρόμου
293,25ης Μαρτίου 25,4192,Λεμεσός,3113,Δρόμου
294,Αρχιεπισκόπου Μακαρίου Γ' 96,4181,Λεμεσός,3115,Δρόμου
295,Αρχιεπισκόπου Μακαρίου Γ' 73,4181,Λεμεσός,3114,Δρόμου
296,Ηλία Καννάουρου 24,4187,Λεμεσός,3134,Δρόμου
297,Ισχυρών 15,4151,Λεμεσός,3100,Δρόμου
298,Ανδρέα Αραούζου 1,4150,Λεμεσός,3099,Δρόμου
299,Ταχυδρομικό Γραφείο Πολεμιδιών (B.O.11) - ΕΞΩ από το Ταχυδρομικό Γραφείο,4151,Λεμεσός,3132,Πρόσοψη Ταχυδρομείου
300,Ταχυδρομικό Γραφείο Πολεμιδιών (B.O.11) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,4151,Λεμεσός,3917,Συναλλαγή Ταχυδρομείου
301,Μελίνας Μερκούρη 40,4151,Λεμεσός,3101,Δρόμου
302,Παναγιώτη Αναγνωστοπούλου 50,4152,Λεμεσός,3103,Δρόμου
303,Άγκυρας - Κάστρο,6026,Λάρνακα,6014,Δρόμου
304,Τάσου Μητσόπουλου - Ταβέρνα Βαρωσιώτη,6026,Λάρνακα,6015,Δρόμου
305,Τάσου Μητσόπουλου και Σιούπερτ - Γωνία,6028,Λάρνακα,6016,Δρόμου
306,Λεωφόρος Αγίας Φανερωμένης - Απέναντι Δασονομείου,6025,Λάρνακα,6013,Δρόμου
307,Ηπείρου και Αρτέμιδος - Γωνία,6031,Λάρνακα,6018,Δρόμου
308,Λεωφόρος Αγίας Φανερωμένης 123 - Διάβαση πεζών,6031,Λάρνακα,6019,Δρόμου
309,Ελευθερίας 36,6030,Λάρνακα,6017,Δρόμου
310,Λεωφόρος Αγίας Φανερωμένης - Κυκλικός κόμβος,6035,Λάρνακα,6020,Δρόμου
311,Γεωργίου Γρίβα Διγενή - Καφενείο Πούλλου,6045,Λάρνακα,6029,Δρόμου
312,1ης Απριλίου,6035,Λάρνακα,6071,Δρόμου
313,Ανδρέα Στρουθίδη - Σταυροδρόμι,6045,Λάρνακα,6031,Δρόμου
314,Μητροπόλεως Πλατεία - Ιερά Μητρόπολη,6050,Λάρνακα,6037,Δρόμου
315,Χρυσοπολιτίσσης - Εκκλησία Χρυσοπολίτισσας,6015,Λάρνακα,6004,Δρόμου
316,Έκτορος - Δημοτικό Σχολείο Προδρόμου,6013,Λάρνακα,6002,Δρόμου
317,Εκκλησίας Αγίου Ιωάννη - Εκκλησία Αγίου Ιωάννη,6050,Λάρνακα,6036,Δρόμου
318,Χαμίτ Μπέη και Σιττίκα Χανούμ - Γωνία,6051,Λάρνακα,6038,Δρόμου
319,Χαμίτ Μπέη - Υπεραγορά Ορφανίδη,6045,Λάρνακα,6034,Δρόμου
320,Ραφαήλ Σάντη 45 - Έξω από το περίπτερο,6052,Λάρνακα,6039,Δρόμου
321,Μάνου Λοΐζου,6055,Λάρνακα,6043,Δρόμου
322,Εμπορικό Κέντρο Συνοικισμού Κόκκινες,6055,Λάρνακα,6042,Δρόμου
323,Λεωφόρος Κυκλικής - -     Δημοτικό Σχολείο Αγίων Αναργύρων,6056,Λάρνακα,6045,Δρόμου
324,Λεωφόρος Αγίων Αναργύρων - Περίπτερο Ευρώπη,6056,Λάρνακα,6044,Δρόμου
325,Σείριου 19,6053,Λάρνακα,6041,Δρόμου
326,Παπανικολή 22,6053,Λάρνακα,6040,Δρόμου
327,Στρατηγού Τιμάγια - Σταθμός ΠΕΤΡΟΛΙΝΑ,6057,Λάρνακα,6046,Δρόμου
328,Κιλκίς - παρά το οίκημα ΠΑΣΥΔΥ,6015,Λάρνακα,6003,Δρόμου
329,Εδέσσης - Πάρκο Σιάντωνα,6046,Λάρνακα,6033,Δρόμου
330,Λεωφόρος Ομήρου 178 - Βιβλιοπωλείο ,7102,Λάρνακα,6056,Δρόμου
331,Πλατεία Αποστόλου Λουκά - -    Έξω από Εκκλησία Αποστόλου Λουκά,7104,Λάρνακα,6058,Δρόμου
332,Παλαιών Πατρών Γερμανού 1,7104,Λάρνακα,6057,Δρόμου
333,Ταχυδρομικό Γραφείο Αραδίππου - ΕΞΩ από το Ταχυδρομικό Γραφείο,7102,Λάρνακα,6068,Πρόσοψη Ταχυδρομείου
334,Ταχυδρομικό Γραφείο Αραδίππου - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,7102,Λάρνακα,6906,Συναλλαγή Ταχυδρομείου
335,Λεωφόρος Ελευθερίας - Είσοδος Βιομηχανικής Περιοχής ,7101,Λάρνακα,6054,Δρόμου
336,Χαλκιδικής 12,7101,Λάρνακα,6055,Δρόμου
337,Γεωργίου Γρίβα Διγενή - Λύκειο Αγίου Γεωργίου,6046,Λάρνακα,6032,Δρόμου
338,Ηνωμένων Πολιτειών - Νοσοκομείο,6043,Λάρνακα,6030,Δρόμου
339,Αρχιεπισκόπου Παϊσίου και Μανώλη Ανδρόνικου - Γωνία,6041,Λάρνακα,6024,Δρόμου
340,Βεργίνας - Φθηνό Καλάθι,6041,Λάρνακα,6070,Δρόμου
341,Γεωργίου Χριστοδουλίδη - -     Έναντι Υπεραγοράς ΑΛΦΑ - ΜΕΓΑ,6043,Λάρνακα,6027,Δρόμου
342,Κυκλώπων - Πλατεία Καμάρες 2,6041,Λάρνακα,6025,Δρόμου
343,Μοίρων 79 - Οικισμός Ζήνων,6041,Λάρνακα,6026,Δρόμου
344,Μακεδονίας - Έναντι Υπεραγοράς Κουή,6030,Λάρνακα,6069,Δρόμου
345,Αγίου Κωνσταντίνου (Καμάρες 1) - Εκκλησία Αποστόλου Βαρνάβα,6040,Λάρνακα,6022,Δρόμου
346,Κασταλίας - Πολυκατοικία Παυλήμπεη,6040,Λάρνακα,6023,Δρόμου
347,Καλύμνου και Νίκου και Δέσποινας Παττίχη - Γωνία,6037,Λάρνακα,6021,Δρόμου
348,Ηνωμένων Εθνών - Επαρχιακή Διοίκηση Αμμοχώστου,6042,Λάρνακα,6028,Δρόμου
349,Ταχυδρομικό Γραφείο Κωνσταντίνου Παλαιολόγου (B.O.2) - ΕΞΩ από το Ταχυδρομικό Γραφείο,6036,Λάρνακα,6062,Πρόσοψη Ταχυδρομείου
350,Ταχυδρομικό Γραφείο Κωνσταντίνου Παλαιολόγου (B.O.2) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,6036,Λάρνακα,6903,Συναλλαγή Ταχυδρομείου
351,Δρόμος Λάρνακας Δεκέλειας - Κέντρο PULL ME IN,7060,Λάρνακα,6049,Δρόμου
352,Αθηνών - Απέναντι πολυκατοικίας ΜΑΡΣΕΛΟΥ,7041,Λάρνακα,6047,Δρόμου
353,Δρόμος Λάρνακας Δεκέλειας - Απέναντι PRINCESS Hotel ,7041,Λάρνακα,6048,Δρόμου
354,Δρόμος Λάρνακας Δεκέλειας - Παλαιός δρόμος Πύλας,7081,Λάρνακα,6052,Δρόμου
355,Δρόμος Λάρνακας Δεκέλειας - Απέναντι BEAU RIVAGE Hotel,7081,Λάρνακα,6050,Δρόμου
356,Δρόμος Λάρνακας Δεκέλειας - Απέναντι SANDY BEACH VILLAS,7081,Λάρνακα,6051,Δρόμου
357,Θάσου - Απέναντι SUSSEX,7081,Λάρνακα,6053,Δρόμου
358,Αρχιεπισκόπου Μακαρίου Γ' - Έξοδος Λιμανιού,6017,Λάρνακα,6006,Δρόμου
359,Αρχιεπισκόπου Μακαρίου Γ' - Περίπτερο ΚΑΣΠΑΡΗΣ,6017,Λάρνακα,6005,Δρόμου
360,Φίλιου Ζανέττου - HOBOS,6022,Λάρνακα,6008,Δρόμου
361,Ζήνωνα Πιερίδη - Λαϊκή Τράπεζα,6023,Λάρνακα,6012,Δρόμου
362,Ερμού - Περίπτερο - Υπεραγορά Παρσών,6022,Λάρνακα,6010,Δρόμου
363,Ερμού και Ζήνωνος Κιτιέως - Γωνία,6022,Λάρνακα,6009,Δρόμου
364,Ταχυδρομικό Γραφείο Αγίου Λαζάρου (B.O.1) - ΕΞΩ από το Ταχυδρομικό Γραφείο,6020,Λάρνακα,6061,Πρόσοψη Ταχυδρομείου
365,Ταχυδρομικό Γραφείο Αγίου Λαζάρου (B.O.1) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,6020,Λάρνακα,6902,Συναλλαγή Ταχυδρομείου
366,Σταδίου και Ανδρέα Σουρουκλή - Γωνία,6021,Λάρνακα,6007,Δρόμου
367,Νικόδημου Μυλωνά - Αμερικανική Ακαδημία,6010,Λάρνακα,6001,Δρόμου
368,Γρηγόρη Αυξεντίου - Ευρυβιάδειο Γυμνάσιο,6023,Λάρνακα,6011,Δρόμου
369,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,6023,Λάρνακα,6900,Συναλλαγή Ταχυδρομείου
370,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΞΩ από το Ταχυδρομικό Γραφείο,6023,Λάρνακα,6059,Πρόσοψη Ταχυδρομείου
371,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΞΩ από το Ταχυδρομικό Γραφείο,6023,Λάρνακα,6060,Πρόσοψη Ταχυδρομείου
372,Ταχυδρομικό Γραφείο Αερολιμένα - ΕΞΩ από το Ταχυδρομικό Γραφείο,7499,Λάρνακα,6066,Πρόσοψη Ταχυδρομείου
373,Ταχυδρομικό Γραφείο Αερολιμένα - (Ελεγχόμενος χώρος εντός του Αερολιμένα - Πύλη 25),7499,Λάρνακα,6064,Πρόσοψη Ταχυδρομείου
374,Ταχυδρομικό Γραφείο Αερολιμένα,7499,Λάρνακα,6065,Πρόσοψη Ταχυδρομείου
375,Λεωφόρος Κάππαρη - Υπεραγορά Σιαπάνη,5290,Αμμόχωστος,5008,Δρόμου
376,Λεωφόρος Κάππαρη - Ακίνητα Χατζησολωμού,5290,Αμμόχωστος,5007,Δρόμου
377,Βρυσουδιών - Ξενοδοχείο CRYSTAL SPRINGS,5295,Αμμόχωστος,5035,Δρόμου
378,Λεωφόρος Περνέρα - Ξενοδοχείο ELAMARIS,5296,Αμμόχωστος,5011,Δρόμου
379,Αφροδίτης - Ξενοδοχείο ΠΑΣΧΑΛΙΑ,5296,Αμμόχωστος,5010,Δρόμου
380,Ταχυδρομικό Γραφείο Πρωταρά - ΕΞΩ από το Ταχυδρομικό Γραφείο,5296,Αμμόχωστος,5017,Πρόσοψη Ταχυδρομείου
381,Λεωφόρος Πρωταρά - Ξενοδοχείο ΦΛΩΡΑ,5296,Αμμόχωστος,5014,Δρόμου
382,Λεωφόρος Πρωταρά - Μεταξύ VRISSIANA και SUNRISE,5296,Αμμόχωστος,5013,Δρόμου
383,Λεωφόρος Πρωταρά - Κάβο Γρέκο Ξενοδοχείο ANDREOTIS,5296,Αμμόχωστος,5012,Δρόμου
384,Πρωταρά - Κάβο Γκρέκο Ξενοδοχείο CAVO MARIS,5297,Αμμόχωστος,5036,Δρόμου
385,Κόννου - Ξενοδοχείο PARAMOUNT,5297,Αμμόχωστος,5015,Δρόμου
386,Κρυού Νερού - Ξενοδοχείο GRECIAN BAY,5330,Αμμόχωστος,5019,Δρόμου
387,Διονυσίου Σολωμού και Κρυού Νερού,5330,Αμμόχωστος,5018,Δρόμου
388,1ης Οκτωβρίου - Ξενοδοχείο SACTA NAPA,5330,Αμμόχωστος,5020,Δρόμου
389,Αρχιεπισκόπου Μακαρίου Γ' - Κυκλικός Κόμβος,5330,Αμμόχωστος,5037,Δρόμου
390,Αρχιεπισκόπου Μακαρίου Γ' - Απέναντι Μοναστηριού,5330,Αμμόχωστος,5022,Δρόμου
391,Αρχιεπισκόπου Μακαρίου Γ' - Φώτα τροχαίας,5330,Αμμόχωστος,5021,Δρόμου
392,Νησσί - πάροδος προς Ξενοδοχείο PIERRE ANNE,5330,Αμμόχωστος,5033,Δρόμου
393,Καταλυμμάτων - Ξενοδοχείο Green Bangalows,5330,Αμμόχωστος,5028,Δρόμου
394,Καταλυμμάτων και Νησσί,5330,Αμμόχωστος,5029,Δρόμου
395,Νήσσι Λεωφόρος - Pizza Hut,5330,Αμμόχωστος,5038,Δρόμου
396,Νησσί - Ξενοδοχείο PAVLO NAPA,5330,Αμμόχωστος,5030,Δρόμου
397,Νησσί - Ξενοδοχείο AENEAS,5330,Αμμόχωστος,5031,Δρόμου
398,Νησσί - πάροδος προς Ξενοδοχείο ASTERIAS,5330,Αμμόχωστος,5032,Δρόμου
399,Αγίας Μαύρης και Γιάννη Ρίτσου,5330,Αμμόχωστος,5026,Δρόμου
400,Τεύκρου Ανθία και Γιάννη Ρίτσου,5330,Αμμόχωστος,5025,Δρόμου
401,Γ. Παππουλή - Τράπεζα Κύπρου,5330,Αμμόχωστος,5024,Δρόμου
402,Τεύκρου Ανθία και Δημοκρατίας,5330,Αμμόχωστος,5023,Δρόμου
403,Αγίας Μαύρης - Δήμος Αγίας Νάπας,5330,Αμμόχωστος,5027,Δρόμου
404,Ταχυδρομικό Γραφείο Αγίας Νάπας - ΕΞΩ από το Ταχυδρομικό Γραφείο,5330,Αμμόχωστος,5034,Πρόσοψη Ταχυδρομείου
405,Ταχυδρομικό Γραφείο Αγίας Νάπας - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,5330,Αμμόχωστος,5901,Συναλλαγή Ταχυδρομείου
406,Λεωφόρος 1ης Απριλίου 158 - Φώτα Τροχαίας,5280,Αμμόχωστος,5003,Δρόμου
407,Αρχιεπισκόπου Μακαρίου Γ' - ΠΕΚ,5280,Αμμόχωστος,5002,Δρόμου
408,Γρίβα Διγενή - ΠΕΟ,5281,Αμμόχωστος,5004,Δρόμου
409,Αγίου Γεωργίου - Κηπουρικός,5280,Αμμόχωστος,5001,Δρόμου
410,Λεωφόρος Πρωταρά 3 - ΚΟΙΝΟΤΑΡΧΗΣ,5288,Αμμόχωστος,5005,Δρόμου
411,Λεωφόρος Πρωταρά 175 - Φαρμακείο ΕΛΕΝΑΣ και Φρουταρία ΠΑΠΕΤΤΑΣ,5290,Αμμόχωστος,5006,Δρόμου
412,Ταχυδρομικό Γραφείο Πρωταρά - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,5296,Αμμόχωστος,5906,Συναλλαγή Ταχυδρομείου
413,Φιλικής Εταιρείας - Συνοικισμός,5290,Αμμόχωστος,5009,Δρόμου
414,Ταχυδρομικό Γραφείο Παραλιμνίου - ΕΞΩ από το Ταχυδρομικό Γραφείο,5281,Αμμόχωστος,5016,Πρόσοψη Ταχυδρομείου
415,Ταχυδρομικό Γραφείο Παραλιμνίου - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,5281,Αμμόχωστος,5904,Συναλλαγή Ταχυδρομείου
416,Ευαγόρα Παλληκαρίδη,8010,Πάφος,8002,Δρόμου
417,Πάφου Χρύσανθου,8010,Πάφος,8004,Δρόμου
418,Ταχυδρομικό Γραφείο Κέντρου (B.O.1) - ΕΞΩ από το Ταχυδρομικό Γραφείο,8046,Πάφος,8041,Πρόσοψη Ταχυδρομείου
419,Ταχυδρομικό Γραφείο Κέντρου (B.O.1) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,8902,Πάφος,8902,Συναλλαγή Ταχυδρομείου
420,Φελάχογλου,8016,Πάφος,8010,Δρόμου
421,Μούτταλου Πλατεία,8016,Πάφος,8009,Δρόμου
422,Ελευθερίας - Παρά το Δημοτικό Σχολείο Χλώρακας,8220,Πάφος,8038,Δρόμου
423,Ελευθερίας - Παρά το Κοινοτικό Συμβούλιο,8220,Πάφος,8039,Δρόμου
424,Νεαπόλεως,8020,Πάφος,8014,Δρόμου
425,Λεωφόρος Ελλάδος 15,8020,Πάφος,8012,Δρόμου
426,Σωκράτους - Πολυκατοικίες,8020,Πάφος,8015,Δρόμου
427,Ελλάδος Λεωφόρος 92,8020,Πάφος,8013,Δρόμου
428,Αλέξανδρου Υψηλάντη,8020,Πάφος,8011,Δρόμου
429,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΞΩ από το Ταχυδρομικό Γραφείο,8025,Πάφος,8020,Πρόσοψη Ταχυδρομείου
430,Αστυνομική Διεύθυνση Πάφου,8010,Πάφος,8001,Δρόμου
431,25ης Μαρτίου,8047,Πάφος,8033,Δρόμου
432,Γεωργίου Γρίβα Διγενή - Α’ Γυμνάσιο,8047,Πάφος,8034,Δρόμου
433,Γεωργίου Γρίβα Διγενή - Μουσείο,8047,Πάφος,8035,Δρόμου
434,Αθηνών 35,8035,Πάφος,8044,Δρόμου
435,Ταχυδρομικό Γραφείο Γεροσκήπου -  ΕΞΩ από το Ταχυδρομικό Γραφείο,8201,Πάφος,8043,Πρόσοψη Ταχυδρομείου
436,Ταχυδρομικό Γραφείο Γεροσκήπου - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,8904,Πάφος,8904,Συναλλαγή Ταχυδρομείου
437,Αρχιεπισκόπου Μακαρίου Γ' - Παρά τη ΣΠΕ Γεροσκήπου,8200,Πάφος,8037,Δρόμου
438,Ανεξαρτησίας και Δημοκρατίας - Γωνία,8028,Πάφος,8018,Δρόμου
439,Κινύρα και Θησέως,8011,Πάφος,8017,Δρόμου
440,Νίκου Νικολαΐδη Πλατεία - Β’ Γυμνάσιο,8010,Πάφος,8005,Δρόμου
441,Ελευθερίου Βενιζέλου τέρμα - ΑΗΚ,8021,Πάφος,8016,Δρόμου
442,Νεόφυτου Νικολαΐδη - Δικαστήρια,8011,Πάφος,8007,Δρόμου
443,Κορυτσάς,8010,Πάφος,8003,Δρόμου
444,Ελευθερίου Βενιζέλου 9,8021,Πάφος,8040,Δρόμου
445,Επαρχιακό Ταχυδρομικό Γραφείο (D.P.O.) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,8025,Πάφος,8900,Συναλλαγή Ταχυδρομείου
446,Αποστόλου Παύλου 28 - Φώτα τροχαίας,8046,Πάφος,8028,Δρόμου
447,Αποστόλου Παύλου - E & S Supermarket,8046,Πάφος,8031,Δρόμου
448,Τάφοι των Βασιλέων - Παρά το Ξενοδοχείο KINGS,8046,Πάφος,8032,Δρόμου
449,Τάφοι των Βασιλέων 53 - Παρά το Ξενοδοχείο KISSOS,8045,Πάφος,8027,Δρόμου
450,Τάφοι των Βασιλέων 53 - Παρά το Ξενοδοχείο AVLIDA,8015,Πάφος,8008,Δρόμου
451,Αποστόλου Παύλου 72,8046,Πάφος,8029,Δρόμου
452,Αποστόλου Παύλου 96,8046,Πάφος,8030,Δρόμου
453,Αλκμήνης - Παρά το Ξενοδοχείο ΔΑΦΝΗ,8041,Πάφος,8021,Δρόμου
454,Ποσειδώνος Λεωφόρος - Δημοτικά Λουτρά,8042,Πάφος,8023,Δρόμου
455,Αγαπήνορος και Ικάρου - Παρά το Δημοτικό Σχολείο,8049,Πάφος,8036,Δρόμου
456,Ταχυδρομικό Γραφείο Κάτω Πάφου (B.O.2) - ΕΞΩ από το Ταχυδρομικό Γραφείο,8041,Πάφος,8042,Πρόσοψη Ταχυδρομείου
457,Ταχυδρομικό Γραφείο Κάτω Πάφου (B.O.2) - ΕΝΤΟΣ του Ταχυδρομικού Γραφείου,8903,Πάφος,8903,Συναλλαγή Ταχυδρομείου
458,Ποσειδώνος Λεωφόρος - Ξενοδοχείο ALEXANDER,8042,Πάφος,8024,Δρόμου
459,Ποσειδώνος Λεωφόρος - Παρά το Ξενοδοχείο ΑΛΟΗ,8042,Πάφος,8026,Δρόμου
460,Δανάης - Παρά το Ξενοδοχείο ΑΒΑΝΤΙ,8042,Πάφος,8022,Δρόμου
461,Ποσειδώνος Λεωφόρος - Ξενοδοχείο CYPRIA MARIS,8042,Πάφος,8025,Δρόμου
462,Μεσσηνίας - Έναντι Δημοτικού Σχολείου Αγίου Σπυρίδωνα,8035,Πάφος,8045,Δρόμου
