Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2012,Actual Expenditure 2013,Supplementary Appropriations 2013,Appropriated 2013,Variance
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,549,0,0,10,10
020112,Ανεξάρτητη Αρχή Ισχυρισμών και Παραπόνων κατά της Αστυνομίας - Independent Authority for the Investigation of Allegations and Claims against the Police,,260378,225397,2300,281165,55768
02,Δαπάνες Προσωπικού - Personnel Expenses,,3195,3208,0,3506,298
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,2738,2748,0,674,-2074
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,0,0,0,230,230
02308,Δέκατος Tρίτος Mισθός Eποχιακού Προσωπικού - Thirteenth Salary of Seasonal Staff,2,0,0,0,10,10
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,2085,2085
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,0,0,0,10,10
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,186,187,0,203,16
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,55,55,0,60,5
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,33,33,0,36,3
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,151,151,0,152,1
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,33,33,0,36,3
03,Λειτουργικές Δαπάνες - Operating Expenses,,255691,222189,2300,277649,55460
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,253,359,0,370,11
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,2327,2328,0,2337,9
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,4809,4138,0,5000,862
03025,Eνοίκια - Rents,2,23652,23568,0,25822,2254
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,426,387,0,1380,993
03027,Bιβλιοθήκη - Library,2,0,0,0,10,10
03049,Διάφορα - Sundries,2,133,89,0,200,112
03114,Φιλοξενία - Hospitality,2,129,0,0,200,200
03117,Αρχή Διερεύνησης Ισχυρισμών και Παραπόνων κατά της Αστυνομίας - Authority for the Investigative of Claims and Complaints Against the Police,2,114474,80446,0,105800,25354
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,0,813,300,600,-213
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,192,160,0,400,240
03153,Aγορά Xάρτου - Purchase of Paper,2,13,443,0,600,157
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,340,198,0,300,102
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,241,157,0,260,103
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,0,0,0,50,50
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,0,0,10,10
03319,Δευτερεύοντα Έργα - Minor  Works,2,0,0,0,300,300
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,0,0,0,100,100
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,0,0,0,100,100
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,91,183,0,200,17
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,76,0,0,150,150
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,200,200
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,  Seminars and Missions Abroad",2,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,2,0,0,0,10,10
03594,Nομικά Έξοδα Kρατικών Aγωγών και Yποθέσεων - Legal Expenses of Actions and Cases concerning the Republic,2,107080,106209,0,130000,23791
03595,Έξοδα Mεταφράσεων - Translation Fees,2,1454,2712,2000,3200,488
03612,Έξοδα Eμπειρογνωμόνων και/ή Mαρτύρων - Experts and/or Witnesses Expences,2,0,0,0,10,10
03652,Eκδόσεις Yπουργείων και Aνεξαρτήτων Yπηρεσιών - Publications of Ministries and Independent Services,2,0,0,0,10,10
07,Πάγια - Fixed Assets,,1492,0,0,10,10
07711,Aγορά Αρχειακού Eξοπλισμού Γραφείου - Purchase of Registry Equipment,2,1492,0,0,10,10
020170,Πρόγραμμα Εναρμόνισης με το Κοινοτικό Κεκτημένο - Harmonisation Programme with the Acquis Communautaire,,0,0,0,20,20
07,Πάγια - Fixed Assets,,0,0,0,10,10
07501,Aγορά Mηχανημάτων και Eξοπλισμού - Purchase of Equipment and Machinery,3,0,0,0,10,10
08,Έργα υπό Κατασκευή - Work In Progress,,0,0,0,10,10
08004,Βελτιώσεις Kτιρίων Κυβερνητικών Γραφείων - Improvement of Buildings for Government Offices,3,0,0,0,10,10
020171,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Co-financed by Community Funds,,12385,11044,0,39600,28556
03,Λειτουργικές Δαπάνες - Operating Expenses,,12385,11044,0,39600,28556
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,12385,11044,0,39600,28556
0202,EΛEΓKTIKH YΠHPEΣIA - AUDIT OFFICE,,5801962,5288295,70934,6457466,1169171
020200,Κεντρικά Γραφεία - Headquarters,,5801962,5288295,70934,6457466,1169171
02,Δαπάνες Προσωπικού - Personnel Expenses,,5437029,4979043,43184,5959843,980800
02102,Bασικοί Mισθοί - Basic Salaries,2,3075186,2784692,25957,3361359,576667
02103,Aύξηση Mισθών - Increase of Salaries,2,214033,194153,1732,231832,37679
02105,Aπασχόληση Eκτάκτου Προσωπικού - Casual Assistance,2,17762,18823,0,18823,0
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,95302,99940,0,102885,2945
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,330560,301736,3000,395849,94113
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,13667,13667,0,13845,178
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,959966,870800,7765,1039812,169012
02203,Eπίδομα Παραστάσεως - Representation   Allowance,1,18000,18000,0,18000,0
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,7169,9623,0,10710,1087
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,402520,377718,3596,455808,78090
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,94924,86561,709,95204,8643
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,49922,46191,425,56212,10021
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,125278,124558,0,30917,-93641
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,10552,10552,0,10552,0
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,95707,95707
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,9237,9187,0,9328,141
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,2717,2702,0,2744,42
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,1630,1621,0,1646,25
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,6954,6877,0,6964,87
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,1652,1641,0,1646,5
03,Λειτουργικές Δαπάνες - Operating Expenses,,325813,306926,27750,495173,188247
03002,Έξοδα Kινήσεως - Travelling Expenses,2,34729,26679,0,31322,4643
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,6069,2796,0,8000,5204
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,3310,3835,0,4301,466
03005,Mεταφορικά - Transportation,2,0,0,0,90,90
03021,Tαχυδρομικά Tέλη - Postages,2,1788,2591,0,3500,909
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,19121,18352,0,18000,-352
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,117696,98061,27750,105950,7889
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,4210,5560,0,3000,-2560
03027,Bιβλιοθήκη - Library,2,853,905,0,1000,95
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,3593,3065,0,3000,-65
03035,Έξοδα Eξετάσεων - Examination Expenses,2,0,0,0,10,10
03049,Διάφορα - Sundries,2,258,212,0,700,488
03114,Φιλοξενία - Hospitality,2,913,474,0,5500,5026
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,295,1871,0,1000,-871
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,11205,8824,0,11900,3076
03153,Aγορά Xάρτου - Purchase of Paper,2,4798,4913,0,4000,-913
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,6357,6026,0,6000,-26
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1623,1891,0,2600,709
03156,Yλικά Πυρόσβεσης - Firefighting Materials,2,0,0,0,10,10
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,58,180,0,550,370
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,1000,1000
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,4799,4316,0,6400,2084
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,460,0,100,-360
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,0,0,0,10,10
03319,Δευτερεύοντα Έργα - Minor  Works,2,12279,371,0,5000,4629
03402,Συντήρηση Kήπων - Maintenance of Gardens,2,0,0,0,400,400
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,2907,589,0,5500,4911
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,23051,64548,0,120400,55852
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,387,616,0,1300,684
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,311,1008,0,1000,-8
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,101,270,0,300,30
03502,Eντόπια Eκπαίδευση - Local Training,2,9830,4394,0,5000,606
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,8091,9917,0,10000,83
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the Acquis  Communautaire, Training",3,1984,0,0,10,10
03521,"Συνέδρια, Σεμινάρια και Άλλα Γεγονότα στην Kύπρο - Conferences, Seminars and Other Events in Cyprus",2,8194,0,0,10,10
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,0,0,0,1300,1300
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,  Seminars and Missions Abroad",2,37002,16495,0,38000,21505
03561,"Tεχνική Bοήθεια για Eναρμόνιση με το Kοινοτικό Kεκτημένο, Δικαιώματα Εμπειρογνωμόνων - Technical Assistance for Harmonisation with the Acquis Communautaire, Consultants Fees",3,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,2,0,17709,0,89000,71291
04,Μεταβιβάσεις - Transfers,,2326,2326,0,2400,74
04152,Συνεισφορά σε Διεθνείς Oργανισμούς / Συνδέσμους / Iδρύματα κ.λ.π - Contribution to International Organisations / Associations / Institutions e.t.c.,2,2326,2326,0,2400,74
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,36793,0,0,40,40
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,26425,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,10,10
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,10369,0,0,10,10
07752,Αγορά Λογισμικών Προγραμμάτων - Purchase of Software,3,0,0,0,10,10
0203,EΠITPOΠH ΔHMOΣIAΣ YΠHPEΣIAΣ - PUBLIC SERVICE COMMISSION,,893607,925154,68949,960455,35301
020300,Κεντρικά Γραφεία - Headquarters,,893607,925154,68949,960445,35291
02,Δαπάνες Προσωπικού - Personnel Expenses,,727342,727719,87,729911,2192
02003,Bασικοί Mισθοί - Basic Salaries,1,338028,338028,0,338028,0
02004,Aύξηση  Mισθών - Increase of Salaries,1,22499,22499,0,22499,0
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,1,38453,38453,0,38453,0
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,1,100911,100911,0,100912,1
02063,Eπίδομα Παραστάσεως - Representation   Allowance,1,18000,18000,0,18000,0
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,1,10821,11042,0,11254,212
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,1,10358,10358,87,10085,-273
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,1,3198,3264,0,3326,62
02102,Bασικοί Mισθοί - Basic Salaries,2,33132,33287,0,33287,0
02103,Aύξηση Mισθών - Increase of Salaries,2,2205,2216,0,2216,0
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,3787,3787,0,3787,0
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,9891,9937,0,9938,1
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,0,0,0,10,10
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,4975,4996,0,4996,0
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,980,984,0,985,1
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,588,591,0,591,0
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,102680,102533,0,25497,-77036
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,8702,8702,0,8702,0
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,78930,78930
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,7574,7564,0,7693,129
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,2228,2225,0,2263,38
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,1336,1335,0,1358,23
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,5655,5650,0,5743,93
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,1340,1356,0,1358,2
03,Λειτουργικές Δαπάνες - Operating Expenses,,149801,197137,68662,230114,32977
03002,Έξοδα Kινήσεως - Travelling Expenses,2,0,0,0,130,130
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,10,10
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,1335,1129,0,1190,61
03005,Mεταφορικά - Transportation,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,6972,3160,0,16000,12840
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,7145,7363,0,8200,837
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,100228,94150,17500,90200,-3950
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,1173,1393,0,1100,-293
03027,Bιβλιοθήκη - Library,2,60,0,0,100,100
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,1401,1345,0,3000,1655
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,10,10
03035,Έξοδα Eξετάσεων - Examination Expenses,2,1725,559,0,2500,1941
03049,Διάφορα - Sundries,2,223,83,0,460,377
03114,Φιλοξενία - Hospitality,2,916,537,0,900,363
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,1222,593,0,1800,1207
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,1720,1814,0,2200,386
03153,Aγορά Xάρτου - Purchase of Paper,2,2014,3128,0,3800,672
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,2670,2367,0,2700,333
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,964,422,0,1300,878
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,378,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,2510,2960,0,2000,-960
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,152,387,0,1000,613
03319,Δευτερεύοντα Έργα - Minor  Works,2,200,0,0,10,10
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,920,1152,3000,3800,2648
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,12551,17727,0,14880,-2847
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,0,0,0,200,200
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,49,54351,48162,68074,13723
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,2142,1925,0,1320,-605
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,855,353,0,2900,2547
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,10,10
03502,Eντόπια Eκπαίδευση - Local Training,2,276,240,0,280,40
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,  Seminars and Missions Abroad",2,0,0,0,10,10
03612,Έξοδα Eμπειρογνωμόνων και/ή Mαρτύρων - Experts and/or Witnesses Expences,2,0,0,0,10,10
07,Πάγια - Fixed Assets,,16464,299,200,420,121
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,15646,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,675,169,200,210,41
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,143,130,0,200,70
020371,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Co-financed by Community Funds,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
0301,EΠITPOΠH EKΠAIΔEYTIKHΣ YΠHPEΣIAΣ - EDUCATIONAL SERVICE COMMISSION,,714257,692837,7460,713823,20986
030100,Κεντρικά Γραφεία - Headquarters,,714257,692837,7460,713813,20976
02,Δαπάνες Προσωπικού - Personnel Expenses,,604989,595134,0,610173,15039
02003,Bασικοί Mισθοί - Basic Salaries,2,312436,312436,0,312436,0
02004,Aύξηση  Mισθών - Increase of Salaries,2,20796,20796,0,20796,0
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,35542,35542,0,35542,0
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,93272,93272,0,93272,0
02063,Eπίδομα Παραστάσεως - Representation   Allowance,2,18000,18000,0,18000,0
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,25266,27606,0,28136,530
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,9601,9601,0,9241,-360
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,3198,3264,0,3326,62
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,68942,57355,0,17333,-40022
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,2248,0,0,-2248
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,5751,4653,0,5916,1263
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,53657,53657
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,5079,4370,0,5230,860
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,1494,1285,0,1538,253
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,896,771,0,923,152
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,3792,3163,0,3904,741
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,924,773,0,923,150
03,Λειτουργικές Δαπάνες - Operating Expenses,,101927,97702,7460,103610,5908
03002,Έξοδα Kινήσεως - Travelling Expenses,2,0,0,0,10,10
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,10,10
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,0,0,0,10,10
03005,Mεταφορικά - Transportation,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,6874,3395,0,8000,4605
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,6755,7678,0,7700,22
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,55682,52305,7460,47460,-4845
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,652,774,0,700,-74
03027,Bιβλιοθήκη - Library,2,120,0,0,10,10
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,1684,891,0,1000,109
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,10,10
03035,Έξοδα Eξετάσεων - Examination Expenses,2,1192,278,0,700,422
03049,Διάφορα - Sundries,2,143,52,0,10,-42
03114,Φιλοξενία - Hospitality,2,232,0,0,200,200
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,477,165,0,700,535
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,942,1327,0,1000,-327
03153,Aγορά Xάρτου - Purchase of Paper,2,1733,1234,0,1900,666
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,2370,2000,0,1900,-100
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1260,1376,0,2000,624
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,202,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,4198,3382,0,2900,-482
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,155,505,0,10,-495
03319,Δευτερεύοντα Έργα - Minor  Works,2,783,0,0,900,900
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,1315,1209,0,1500,291
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,11314,10072,0,12000,1928
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,0,0,0,10,10
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,85,9045,0,11400,2355
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,1573,1429,0,1000,-429
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,146,584,0,500,-84
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,10,10
03502,Eντόπια Eκπαίδευση - Local Training,2,200,0,0,10,10
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,0,0,0,10,10
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,  Seminars and Missions Abroad",2,1840,0,0,10,10
03612,Έξοδα Eμπειρογνωμόνων και/ή Mαρτύρων - Experts and/or Witnesses Expences,2,0,0,0,10,10
07,Πάγια - Fixed Assets,,7341,0,0,30,30
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,6633,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,708,0,0,10,10
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
030171,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Co-financed by Community Funds,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
0302,ΓPAΦEIO EΠITPOΠOY ΔIOIKHΣEΩΣ - OFFICE OF THE COMMISSIONER  FOR ADMINISTRATION (OMBUDSMAN),,1811343,1860929,79687,2003454,142525
030200,Κεντρικά Γραφεία - Headquarters,,1811343,1860929,79687,2003444,142515
02,Δαπάνες Προσωπικού - Personnel Expenses,,1474119,1555040,79687,1614453,59413
02102,Bασικοί Mισθοί - Basic Salaries,2,612041,649337,30220,678929,29592
02103,Aύξηση Mισθών - Increase of Salaries,2,55815,59481,3039,60906,1425
02105,Aπασχόληση Eκτάκτου Προσωπικού - Casual Assistance,2,0,0,0,10,10
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,219858,234073,15433,236112,2040
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,71417,71417,5840,79635,8218
