District,Zone Code,Zone Descripton,City/Village,Sampling Date,Parameter,Result,Legal Limit,Unit,Compliance,Actions Taken
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ-ΣΤΡΟΒΟΛΟΣ,16-Mar-20,Total THMs,107.1,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,16-Mar-20,Total THMs,105.2,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,16-Mar-20,Total THMs,107.7,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,16-Mar-20,Total THMs,106,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,16-Mar-20,Total THMs,130.2,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,16-Mar-20,Total THMs,104.5,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,16-Mar-20,Total THMs,104.7,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ-ΣΤΡΟΒΟΛΟΣ,16-Mar-20,Total THMs,101.9,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ-ΣΤΡΟΒΟΛΟΣ,11-May-20,Total THMs,109.6,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,11-May-20,Total THMs,104.6,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,22-Jun-20,Total THMs,100.1,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,22-Jun-20,Total THMs,121.7,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,29-Jun-20,Total THMs,100.8,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,29-Jun-20,Total THMs,104,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΛΕΥ,CYWSZ12400000000V01,ΑΓΙΟΙ ΤΡΙΜΙΘΙΑΣ,ΑΓ.ΤΡΙΜΙΘΙΑΣ,10-Feb-20,Total THMs,118.8,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1,T"
ΠΑΦ,CYWSZ6367RG30000V01,"ΜΟΣΦΙΛΙ, ΜΑΝΣΟΥΡΑ",ΜΟΣΦΙΛΙ,24-Jun-20,CHLORPYRIFOS,0.145,"0,100",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,"N,P,C1"
ΛΑΡ,CYWSZ42124215000V04,"ΜΟΣΦΙΛΩΤΗ, ΚΟΡΝΟΣ, ΔΕΛΙΚΗΠΟΣ,ΜΟΝΕΣ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ ΚΑΙ ΣΤΑΥΡΟΒΟΥΝΙΟΥ, ΣΤΡΑΤΟΠΕΔΑ ΣΤΑΥΡΟΒΟΥΝΙΟΥ, ΚΟΡΝΟΥ,ΔΕΛΙΚΗΠΟΥ,ΛΕΥΚΑΡΩΝ ΚΑΙ ΣΦΑΓΕΙΟ ΚΟΦΙΝΟΥ",ΜΟΣΦΙΛΩΤΗ,05-Oct-20,Total THMs,100.6,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΕΡΓΑΤΕΣ,16-Jul-20,Total THMs,111.6,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ,10-Aug-20,Total THMs,104.1,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,
ΛΕΥ,CYWSZ10001010000V02,"ΛΕΥΚΩΣΙΑ, ΣΤΡΟΒΟΛΟΣ, ΑΓΛΑΝΤΖΙΑ, ΑΓ ΔΟΜΕΤΙΟΣ, ΕΓΚΩΜΗ, ΛΑΤΣΙΑ, ΓΕΡΙ, ΤΣΕΡΙ, ΕΡΓΑΤΕΣ, ΣΥΝΟΙΚ. ΑΝΘΟΥΠΟΛΗΣ",ΛΕΥΚΩΣΙΑ-ΑΓ.ΔΟΜΕΤΙΟΣ,12-Oct-20,Total THMs,113.1,"100,0",μg/l,Δεν συνάδει με τις απαιτήσεις των Περί της Ποιότητας του Νερού Ανθρώπινης Κατανάλωσης (Παρακολούθηση και Έλεγχος) Νόμων του 2001 έως 2018,
