ELECTION_DISTRICT,DISTRICT,TOWN,BALLOT_BOX,ELECTION_CENTRE,CENTRE,PARTY,VOTES
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,345,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Ζ,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,179
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,56
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,103
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,17
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,5
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,1
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,29
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,1
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,5
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,1
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,3
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,346,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Η,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,200
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,39
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,86
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,14
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,3
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,1
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,23
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,5
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,3
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΓΕΡΙ,347,ΓΥΜΝ. ΓΕΡΙΟΥ ΙΩΝΑ ΚΑΙ ΚΟΛΟΚΑΣΗ,ΚΕΝΤΡΟ Θ,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,77
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,39
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,63
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,4
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,16
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,348,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΥΡΡΙ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,35
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,34
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,94
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,28
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,4
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,8
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΕΝΕΙΑ,349,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΝΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΔΕΥΤΕΡΑ,350,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Κ.ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,137
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΔΕΥΤΕΡΑ,350,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Κ.ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,97
