﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
4787638,ΤΥΠ2021/019/Α/Β,Τμήμα Υπηρεσιών Πληροφορικής,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΥΠ2021/019/Α/Β - ΑΝΟΙΚΤΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΛΟΓΙΣΜΙΚOΥ SQL SERVER ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΑΡΧΕΙΟΥ ΠΛΗΘΥΣΜΟΥ ΚΑΙ ΜΕΤΑΝΑΣΤΕΥΣΗΣ,28-05-2021 12:57:42,14-06-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ZEBRA Consultants Ltd,1,ZEBRA Consultants Ltd,43770,51150,28-05-2021 12:57:42,48000000,3/1/2023 13:08
5215468,Γ.Τ.21/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΡΥΘΜΙΖΟΜΕΝΩΝ ΑΥΧΕΝΙΚΩΝ ΚΟΛΛΑΡΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΤΑΕΠ ΚΑΙ ΤΗΣ ΥΠΗΡΕΣΙΑΣ ΑΣΘΕΝΟΦΟΡΩΝ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,16-02-2022 11:36:25,04-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANDREAS PANAYI MEDICAL SUPPLIES LTD, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Devimed Medical Ltd, S. STYLIANOU MEDISUPPLIES LTD, STOP FIRE G.T.LTD, Κ.Σ. ΚΩΝΣΤΑΝΤΙΝΟΥ (ΥΠΟΔΗΜΑΤΟΠΟΙΕΙΑ) ΛΤΔ",6,STOP FIRE G.T.LTD,20000,20000,16-02-2022 11:36:25,33140000,3/1/2023 13:11
5522430,CYBC 17/2022,Ραδιοφωνικό Ίδρυμα Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,CyBC 17/2022 Refresh and upgrade of AVECO and HARMONIC technologies in the TV Playout System,08-07-2022 13:14:35,02-09-2022 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Pierides TechnoSystems Ltd.,1,Pierides TechnoSystems Ltd.,650000,648920,08-07-2022 13:14:35,32000000,3/1/2023 13:14
4787561,ΤΥΠ2021/018/Α/Β,Τμήμα Υπηρεσιών Πληροφορικής,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΤΥΠ2021/018/Α/Β - ΑΝΟΙΚΤΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ, ΕΓΚΑΤΑΣΤΑΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΜΗΧΑΝΟΓΡΑΦΙΚΟΥ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΤΟ ΤΜΗΜΑ ΑΡΧΕΙΟΥ ΠΛΗΘΥΣΜΟΥ ΚΑΙ ΜΕΤΑΝΑΣΤΕΥΣΗΣ",28-05-2021 13:20:19,18-06-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,GCC Computers Ltd,1,GCC Computers Ltd,49500,31183,28-05-2021 13:20:19,32420000,3/1/2023 13:19
5644083,ΡΙΚ 23/2022,Ραδιοφωνικό Ίδρυμα Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΡΙΚ 23/2022 Πανευρωπα?κή διανομή του δορυφορικού προγράμματος του ΡΙΚ μέσω δορυφορικής κάλυψης (Eutelsat Hotbird - 13°E),23-09-2022 13:40:10,07-11-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"Globecast France SAS, Telespazio S.p.A.",2,Globecast France SAS,500000,530833,23-09-2022 13:40:10,64228000,3/1/2023 13:25
5691900,60/2022,Δήμος Πάφου,Regional/Local authorities,Δήμοι/Κοινότητες,ΔΙΑΜΟΡΦΩΣΗ ΠΛΑΤΕΙΑΣ ΚΑΙ ΧΩΡΟΥ ΣΤΑΘΜΕΥΣΗΣ ΜΕΤΑΞΥ ΤΩΝ ΟΔΩΝ ΚΩΣΤΑ ΓΕΩΡΓΙΟΥ ΚΑΙ ΒΛΑΔΙΜΗΡΟΥ ΗΡΑΚΛΕΟΥΣ,19-10-2022 14:57:42,14-11-2022 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"D.KOUPPIS SONS CONSTRUCTION CO.LTD, P.DEMOU AND D.PAREKLISITIS DEVELOPERS LIMITED, ΓΑΣΠΕ ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Λ.Μ.Τ",3,ΓΑΣΠΕ ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Λ.Μ.Τ,220000,241800,19-10-2022 14:57:42,45000000,3/1/2023 13:32
5223631,Γ.Τ.1/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΓΕΝΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΤΜΗΜΑΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,18-02-2022 13:12:12,11-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANDREAS PANAYI MEDICAL SUPPLIES LTD, Dentalcon Ltd, Devimed Medical Ltd",3,Dentalcon Ltd,30000,2052,18-02-2022 13:12:12,33140000,3/1/2023 13:36
5223631,Γ.Τ.1/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΓΕΝΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΤΜΗΜΑΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,18-02-2022 13:12:12,11-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANDREAS PANAYI MEDICAL SUPPLIES LTD, Dentalcon Ltd, Devimed Medical Ltd",3,Dentalcon Ltd,30000,1431,18-02-2022 13:12:12,33140000,3/1/2023 13:36
5223631,Γ.Τ.1/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΓΕΝΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΤΜΗΜΑΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,18-02-2022 13:12:12,11-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANDREAS PANAYI MEDICAL SUPPLIES LTD, Dentalcon Ltd, Devimed Medical Ltd",3,Dentalcon Ltd,30000,3456,18-02-2022 13:12:12,33140000,3/1/2023 13:36
5223631,Γ.Τ.1/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΓΕΝΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΤΜΗΜΑΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,18-02-2022 13:12:12,11-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANDREAS PANAYI MEDICAL SUPPLIES LTD, Dentalcon Ltd, Devimed Medical Ltd",3,Dentalcon Ltd,30000,3000,18-02-2022 13:12:12,33140000,3/1/2023 13:36
5348232,Γ.Τ.58/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ MEDALLION SYRINGES ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ TOY ΕΠΕΜΒΑΤΙΚΟΥ ΑΚΙΝΟΛΟΓΙΚΟΥ ΚΑΙ PRODECTION TOE/TEE TRANSDUCER KIT ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,06-04-2022 12:30:03,20-04-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"MEDISERA LTD, Proton Medical (Cyprus) Ltd",2,Proton Medical (Cyprus) Ltd,40155,10170,06-04-2022 12:30:03,33140000,3/1/2023 13:46
5348232,Γ.Τ.58/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ MEDALLION SYRINGES ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ TOY ΕΠΕΜΒΑΤΙΚΟΥ ΑΚΙΝΟΛΟΓΙΚΟΥ ΚΑΙ PRODECTION TOE/TEE TRANSDUCER KIT ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,06-04-2022 12:30:03,20-04-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"MEDISERA LTD, Proton Medical (Cyprus) Ltd",2,MEDISERA LTD,40155,24240,06-04-2022 12:30:03,33140000,3/1/2023 13:46
5709700,Σ.Β. 60/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΓΑΣΤΡΕΝΤΕΡΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΜΕΣΕΣ ΑΝΑΓΚΕΣ ΤΩΝ ΤΜΗΜΑΤΩΝ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥΣ.Β. 60/22,02-11-2022 12:26:48,09-11-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, K.A. Pythevs LTD",2,K.A. Pythevs LTD,15000,5100,02-11-2022 12:26:48,33140000,3/1/2023 13:52
5709700,Σ.Β. 60/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΓΑΣΤΡΕΝΤΕΡΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΜΕΣΕΣ ΑΝΑΓΚΕΣ ΤΩΝ ΤΜΗΜΑΤΩΝ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥΣ.Β. 60/22,02-11-2022 12:26:48,09-11-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, K.A. Pythevs LTD",2,A. Papaetis Services Ltd,15000,4140,02-11-2022 12:26:48,33140000,3/1/2023 13:52
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,Ανδρούλα Σωτηριου Λουκά,502545,24480,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,Χριστος κασινος,502545,17050,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,Λενια Πιεριδου,502545,17450,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ,502545,21045,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ,502545,16800,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,Anastasia Demosthenous,502545,29400,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ,502545,50400,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ,502545,57000,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
