Fire Starting Date,Latitude,Longitude,Burned Area (ha),Possible Fire Cause
10/11/2013,442125,3867173,0.3000,Γεωργικές δραστηριότητες
13/11/2013,441289,3866940,1.2300,Γεωργικές δραστηριότητες
13/11/2013,470997,3846913,7.3000,Σκόπιμη
14/11/2013,475495,3851730,0.8200,Γεωργικές δραστηριότητες
16/11/2013,442088,3868090,3.6300,Γεωργικές δραστηριότητες
17/11/2013,454651,3883292,0.6700,Γεωργικές δραστηριότητες
20/11/2013,442817,3865806,3.2100,Γεωργικές δραστηριότητες
23/11/2013,439864,3871107,2.0900,Γεωργικές δραστηριότητες
26/11/2013,448500,3859500,10.0000,Σκόπιμη
1/12/2013,471833,3847580,43.9000,Σκόπιμη
7/1/2014,458598,3890666,0.2835,Δραστηριότητες σε κατοικίες
20/1/2014,495502,3863722,0.6760,Γεωργικές δραστηριότητες
9/2/2014,527500,3867500,0.0500,Δραστηριότητες σε κατοικίες
12/2/2014,501500,3858500,0.2000,Άγνωστη
17/2/2014,483016,3863137,0.2000,Άγνωστη
22/2/2014,504885,3859215,0.9200,Γεωργικές δραστηριότητες
2/3/2014,454055,3881688,0.1600,Γεωργικές δραστηριότητες
8/3/2014,455026,3875557,0.0511,Σκόπιμη
19/3/2014,473492,3845680,0.9000,Σκόπιμη
7/4/2014,533996,3867257,0.2000,Στρατιωτικές δραστηριότητες
8/4/2014,503138,3880409,11.6341,Στρατιωτικές δραστηριότητες
10/4/2014,494883,3876641,0.0001,Φυσική (κεραυνός)
12/4/2014,527013,3871721,0.3400,Σκόπιμη
13/4/2014,485872,3861742,0.0400,Δραστηριότητες σε κατοικίες
25/4/2014,586500,3876500,0.3000,Γεωργικές δραστηριότητες
27/4/2014,585626,3873988,0.7000,Γεωργικές δραστηριότητες
29/4/2014,447006,3877722,0.2950,Σκόπιμη
4/5/2014,473038,3859603,0.9000,Άγνωστη
4/5/2014,586500,3876500,1.0000,Άλλη
12/5/2014,587642,3873115,0.3000,Ταξιδιώτες / Εκδρομείς
20/5/2014,548827,3861383,0.1360,Δασικές εργασίες
22/5/2014,463487,3865493,0.0050,Φυσική (κεραυνός)
27/5/2014,465335,3865261,0.4000,Σκόπιμη
4/6/2014,478468,3851732,392.0000,Άγνωστη
9/6/2014,452403,3878851,8.5177,Σκόπιμη
9/6/2014,536702,3887308,0.0162,Σκόπιμη
10/6/2014,534690,3886987,0.0109,Σκόπιμη
10/6/2014,537118,3887107,0.0036,Σκόπιμη
11/6/2014,536590,3886975,0.0059,Σκόπιμη
12/6/2014,472968,3868230,0.0050,Φυσική (κεραυνός)
13/6/2014,522336,3869922,3.0000,Άγνωστη
13/6/2014,534720,3890728,0.0024,Σκόπιμη
15/6/2014,485091,3849152,90.0000,Γεωργικές δραστηριότητες
17/6/2014,547850,3872963,2.1400,Σκόπιμη
18/6/2014,442681,3867008,0.2700,Γεωργικές δραστηριότητες
18/6/2014,521500,3849500,0.1000,Γεωργικές δραστηριότητες
18/6/2014,513009,3871110,72.0000,Δραστηριότητες σε κατοικίες
18/6/2014,544500,3863500,11.0000,Στρατιωτικές δραστηριότητες
20/6/2014,499835,3834341,0.0200,Σκόπιμη
22/6/2014,534934,3886892,0.2000,Σκόπιμη
23/6/2014,545500,3856500,0.2000,Γεωργικές δραστηριότητες
28/6/2014,516500,3880500,2.0000,Άγνωστη
3/7/2014,545600,3864500,0.5000,Στρατιωτικές δραστηριότητες
17/7/2014,452615,3878852,8.9241,Σκόπιμη
17/7/2014,519500,3860500,0.3000,Σκόπιμη
20/7/2014,440949,3879113,0.0030,Ταξιδιώτες / Εκδρομείς
21/7/2014,453505,3840536,0.0050,Σκόπιμη
23/7/2014,461048,3859652,7.1000,Άγνωστη
1/8/2014,545153,3865945,0.1000,Γεωργικές δραστηριότητες
4/8/2014,465420,3862685,0.1000,Σκόπιμη
6/8/2014,483112,3879632,0.0039,Φυσική (κεραυνός)
14/8/2014,519852,3874092,0.1800,Άγνωστη
16/8/2014,540637,3866275,0.1000,Γεωργικές δραστηριότητες
24/8/2014,482077,3842654,30.0000,Άγνωστη
4/9/2014,467336,3893450,0.6000,Στρατιωτικές δραστηριότητες
11/9/2014,453586,3879941,1.1063,Σκόπιμη
12/9/2014,493684,3856939,3.9600,Δραστηριότητες σε κατοικίες
14/9/2014,539062,3871646,0.4000,Γεωργικές δραστηριότητες
15/9/2014,447077,3877453,1.2450,Σκόπιμη
15/9/2014,499019,3858656,0.2600,Φυσική (κεραυνός)
21/9/2014,481195,3857254,0.5000,Γεωργικές δραστηριότητες
21/9/2014,486818,3856844,0.5000,Σκόπιμη
24/9/2014,487609,3856548,1.8400,Γεωργικές δραστηριότητες
25/9/2014,552277,3868228,0.0800,Ταξιδιώτες / Εκδρομείς
9/10/2014,474542,3847979,1.9000,Σκόπιμη
12/10/2014,536832,3865877,0.0020,Φυσική (κεραυνός)
25/10/2014,447947,3875672,4.3000,Σκόπιμη
1/12/2014,487500,3849500,4.0000,Γεωργικές δραστηριότητες
26/1/2015,477547,3858539,3.0000,Γεωργικές δραστηριότητες
10/3/2015,504185,3866714,1.2000,Γεωργικές δραστηριότητες
14/5/2015,462236,3877609,0.0060,Φυσική (κεραυνός)
14/5/2015,467748,3871993,0.0050,Φυσική (κεραυνός)
15/5/2015,527618,3860115,0.1000,Σκόπιμη
19/5/2015,531841,3868883,6.1000,Γεωργικές δραστηριότητες
20/5/2015,536185,3863366,0.1000,Δραστηριότητες σε κατοικίες
20/5/2015,529589,3867564,0.2800,Στρατιωτικές δραστηριότητες
20/5/2015,535481,3873753,2.9000,Ταξιδιώτες / Εκδρομείς
26/5/2015,497336,3854392,0.1400,Σκόπιμη
26/5/2015,497849,3854697,0.2600,Σκόπιμη
26/5/2015,556248,3863019,3.4400,Σκόπιμη
27/5/2015,555400,3863300,0.0006,Άγνωστη
5/6/2015,535596,3857085,0.4000,Ταξιδιώτες / Εκδρομείς
15/6/2015,467998,3857514,2.2000,Σκόπιμη
17/6/2015,503669,3878811,0.1000,Γεωργικές δραστηριότητες
17/6/2015,472089,3889588,0.1000,Σκόπιμη
18/6/2015,533836,3887808,1.1000,Άγνωστη
6/7/2015,541708,3872223,0.0030,Άγνωστη
6/7/2015,533971,3862619,0.3000,Γεωργικές δραστηριότητες
6/7/2015,541810,3872114,0.1600,Ταξιδιώτες / Εκδρομείς
9/7/2015,542620,3869112,0.1000,Γεωργικές δραστηριότητες
13/7/2015,531947,3857137,0.2000,Ταξιδιώτες / Εκδρομείς
15/7/2015,533675,3858564,0.1000,Σκόπιμη
17/7/2015,535530,3864419,0.1000,Ταξιδιώτες / Εκδρομείς
19/7/2015,451010,3876024,2.1256,Σκόπιμη
21/7/2015,499296,3869517,0.0200,Άγνωστη
21/7/2015,535126,3875137,0.1000,Δραστηριότητες σε κατοικίες
21/7/2015,537323,3871505,0.4000,Ταξιδιώτες / Εκδρομείς
23/7/2015,441914,3875946,0.0025,Σκόπιμη
25/7/2015,538679,3868742,2.1000,Γεωργικές δραστηριότητες
27/7/2015,510949,3871414,0.0100,Βραχυκύκλωμα καλωδίων
2/8/2015,467821,3863445,0.0900,Άλλη
12/8/2015,536164,3367380,0.0300,Δραστηριότητες σε κατοικίες
14/8/2015,468483,3856680,2.7000,Σκόπιμη
16/8/2015,497307,3841103,3.5000,Γεωργικές δραστηριότητες
16/8/2015,508070,3862390,0.3400,Ταξιδιώτες / Εκδρομείς
22/8/2015,449500,3870500,3.0000,Γεωργικές δραστηριότητες
22/8/2015,450099,3869815,8.4300,Σκόπιμη
23/8/2015,446850,3877902,0.0010,Ταξιδιώτες / Εκδρομείς
23/8/2015,484465,3864896,0.0001,Ταξιδιώτες / Εκδρομείς
26/8/2015,499127,3848112,50.0000,Σκόπιμη
27/8/2015,484370,3858593,1.0000,Γεωργικές δραστηριότητες
28/8/2015,445993,3869574,4.9700,Σκόπιμη
29/8/2015,450335,3863387,260.0000,Δραστηριότητες κυνηγών
29/8/2015,527475,3886253,0.1000,Σκόπιμη
29/8/2015,443827,3870310,40.0000,Σκόπιμη
29/8/2015,451031,3877527,9.9305,Σκόπιμη
30/8/2015,513956,3860378,0.1000,Άγνωστη
30/8/2015,452915,3863638,30.0000,Δραστηριότητες κυνηγών
30/8/2015,443900,3860635,1.8600,Σκόπιμη
2/9/2015,537728,3887101,0.2000,Βραχυκύκλωμα καλωδίων
8/9/2015,487896,3878337,0.2000,Άγνωστη
8/9/2015,484000,3848720,147.0000,Γεωργικές δραστηριότητες
10/9/2015,500430,3849845,4.2000,Γεωργικές δραστηριότητες
11/9/2015,536972,3863135,0.3000,Ταξιδιώτες / Εκδρομείς
14/9/2015,533177,3873714,0.2000,Σκόπιμη
17/9/2015,534602,3890669,0.0019,Άγνωστη
17/9/2015,503083,3880104,0.9000,Στρατιωτικές δραστηριότητες
18/9/2015,534602,3890669,0.0022,Άγνωστη
20/9/2015,454327,3873964,0.0024,Φυσική (κεραυνός)
20/9/2015,536627,3867229,0.1000,Φυσική (κεραυνός)
21/9/2015,492635,3847911,10.0000,Σκόπιμη
22/9/2015,438811,3861590,0.1500,Σκόπιμη
29/9/2015,494266,3849401,4.7000,Σκόπιμη
2/10/2015,442350,3870529,0.6400,Σκόπιμη
2/10/2015,483317,3869070,0.0016,Φυσική (κεραυνός)
2/10/2015,483575,3872478,0.0375,Φυσική (κεραυνός)
7/10/2015,537537,3887684,0.0015,Στρατιωτικές δραστηριότητες
11/10/2015,443857,3872102,3.0100,Σκόπιμη
12/10/2015,442766,3869934,1.9800,Σκόπιμη
13/10/2015,442262,3864103,0.3700,Σκόπιμη
17/10/2015,444132,3868252,2.0400,Σκόπιμη
17/10/2015,444551,3870232,0.1800,Σκόπιμη
19/10/2015,456694,3868916,6.2700,Σκόπιμη
19/10/2015,484220,3844825,6.9400,Σκόπιμη
20/10/2015,443474,3863632,0.0600,Σκόπιμη
21/10/2015,443201,3868368,0.3500,Σκόπιμη
31/10/2015,442162,3867180,3.5500,Σκόπιμη
3/11/2015,448366,3874900,1.3300,Γεωργικές δραστηριότητες
10/11/2015,447127,3877213,0.6950,Κάψιμο σκυβάλων
12/11/2015,444626,3862442,2.9500,Σκόπιμη
15/11/2015,472787,3848055,0.2000,Σκόπιμη
20/11/2015,439966,3870899,0.2900,Σκόπιμη
22/11/2015,444518,3862387,0.6100,Δραστηριότητες κυνηγών
25/11/2015,444181,3862475,7.3800,Δραστηριότητες κυνηγών
5/12/2015,471500,3845500,2.0000,Γεωργικές δραστηριότητες
4/1/2016,453394,3875313,0.1300,Άγνωστη
10/2/2016,458500,3873500,0.0500,Γεωργικές δραστηριότητες
15/2/2016,465473,3864054,1.1500,Γεωργικές δραστηριότητες
15/2/2016,503862,3856582,0.2000,Γεωργικές δραστηριότητες
19/2/2016,467171,3863636,0.4000,Σκόπιμη
21/2/2016,493055,3865025,0.0100,Δασικές εργασίες
24/2/2016,486624,3856873,1.2000,Γεωργικές δραστηριότητες
25/2/2016,505500,3871500,0.1500,Άγνωστη
29/2/2016,465245,3859294,0.6500,Γεωργικές δραστηριότητες
2/3/2016,470320,3843001,7.0000,Άγνωστη
9/3/2016,516109,3861878,39.0000,Γεωργικές δραστηριότητες
9/3/2016,471271,3859140,1.8000,Σκόπιμη
10/3/2016,464605,3864624,0.1600,Γεωργικές δραστηριότητες
25/3/2016,558500,3870500,0.1000,Σκόπιμη
30/3/2016,587859,3872037,0.0500,Ταξιδιώτες / Εκδρομείς
4/4/2016,529648,3869814,0.1000,Γεωργικές δραστηριότητες
5/4/2016,489589,3878706,0.1000,Άγνωστη
5/4/2016,545068,3867260,3.5000,Γεωργικές δραστηριότητες
9/4/2016,483500,3857500,2.5000,Άγνωστη
9/4/2016,479404,3875045,0.0000,Βραχυκύκλωμα καλωδίων
10/4/2016,467650,3865336,0.8200,Σκόπιμη
16/4/2016,558701,3871085,0.0600,Ταξιδιώτες / Εκδρομείς
20/4/2016,533822,3867221,0.8000,Στρατιωτικές δραστηριότητες
20/4/2016,546258,3878120,11.6000,Στρατιωτικές δραστηριότητες
22/4/2016,502786,3844713,5.1000,Βραχυκύκλωμα καλωδίων
24/4/2016,442191,3867007,0.0500,Σκόπιμη
25/4/2016,470461,3856937,1.5700,Σκόπιμη
26/4/2016,590894,3875289,6.0000,Άγνωστη
30/4/2016,489587,3878705,0.1000,Άγνωστη
1/5/2016,503500,3866500,0.0100,Άγνωστη
1/5/2016,485459,3861472,0.0100,Σκόπιμη
2/5/2016,498241,3841794,2.1700,Γεωργικές δραστηριότητες
2/5/2016,459218,3869060,5.8000,Σκόπιμη
2/5/2016,520467,3867993,0.0200,Σκόπιμη
2/5/2016,520507,3867843,0.0000,Σκόπιμη
2/5/2016,525729,3867131,0.0100,Σκόπιμη
3/5/2016,489066,3878256,0.0500,Σκόπιμη
3/5/2016,531614,3870891,1.1000,Ταξιδιώτες / Εκδρομείς
4/5/2016,530409,3865528,0.2000,Σκόπιμη
14/5/2016,470151,3888522,2.4000,Σκόπιμη
17/5/2016,530263,3871913,0.8000,Γεωργικές δραστηριότητες
17/5/2016,517427,3842556,1.8000,Σκόπιμη
18/5/2016,519668,3876986,4.0000,Κάψιμο σκυβάλων
19/5/2016,538360,3863267,0.0500,Στρατιωτικές δραστηριότητες
20/5/2016,530582,3870119,1.3000,Άγνωστη
22/5/2016,537937,3862678,0.7000,Ταξιδιώτες / Εκδρομείς
23/5/2016,528697,3867002,0.0400,Ταξιδιώτες / Εκδρομείς
26/5/2016,526922,3877401,2.9000,Γεωργικές δραστηριότητες
28/5/2016,479402,3866584,0.0000,Φυσική (κεραυνός)
28/5/2016,482550,3870921,0.0000,Φυσική (κεραυνός)
28/5/2016,486815,3871588,0.0000,Φυσική (κεραυνός)
29/5/2016,487818,3869393,0.0200,Φυσική (κεραυνός)
31/5/2016,463240,3865183,5.8000,Σκόπιμη
31/5/2016,531479,3870650,0.1000,Ταξιδιώτες / Εκδρομείς
2/6/2016,482115,3881774,0.0300,Γεωργικές δραστηριότητες
3/6/2016,497002,3841985,7.8000,Γεωργικές δραστηριότητες
6/6/2016,540502,3872591,0.0200,Ταξιδιώτες / Εκδρομείς
10/6/2016,446105,3872143,0.2400,Σκόπιμη
10/6/2016,531957,3859833,0.7000,Σκόπιμη
13/6/2016,442947,3873085,1.5700,Σκόπιμη
13/6/2016,498969,3847354,0.0300,Σκόπιμη
13/6/2016,500687,3853212,0.0000,Σκόπιμη
14/6/2016,509703,3873379,0.0400,Δασικές εργασίες
14/6/2016,500791,3854368,0.0400,Ταξιδιώτες / Εκδρομείς
18/6/2016,454013,3880898,763.3000,Δραστηριότητες σε κατοικίες
19/6/2016,491154,3876613,1885.8000,Δραστηριότητες σε κατοικίες
19/6/2016,530235,3867415,0.0500,Στρατιωτικές δραστηριότητες
20/6/2016,527407,3868240,0.2000,Γεωργικές δραστηριότητες
22/6/2016,540492,3855731,2.0000,Γεωργικές δραστηριότητες
7/7/2016,477432,3847833,30.0000,Άγνωστη
7/7/2016,467442,3843607,0.0100,Σκόπιμη
7/7/2016,467828,3844399,0.0400,Σκόπιμη
12/7/2016,500922,3850605,0.4000,Σκόπιμη
16/7/2016,444016,3867689,7.6900,Σκόπιμη
17/7/2016,451637,3875385,2.2200,Σκόπιμη
24/7/2016,556457,3863194,0.0000,Σκόπιμη
26/7/2016,556616,3862894,0.0100,Σκόπιμη
30/7/2016,472229,3890959,4.5000,Σκόπιμη
4/8/2016,445607,3873665,2.4500,Σκόπιμη
5/8/2016,527824,3867988,0.1000,Σκόπιμη
8/8/2016,530720,3870135,1.0000,Σκόπιμη
9/8/2016,524597,3859364,1.5000,Σκόπιμη
16/8/2016,467070,3876987,0.0000,Ταξιδιώτες / Εκδρομείς
21/8/2016,523020,3876440,0.6000,Δραστηριότητες σε κατοικίες
23/8/2016,524419,3873160,1.1000,Άγνωστη
26/8/2016,468996,3856675,8.3000,Σκόπιμη
29/8/2016,528645,3868972,0.4000,Σκόπιμη
29/8/2016,539062,3865459,0.0200,Ταξιδιώτες / Εκδρομείς
31/8/2016,497166,3853709,1.1700,Δραστηριότητες σε κατοικίες
31/8/2016,528727,3866895,0.0000,Σκόπιμη
6/9/2016,460829,3841737,20.3000,Σκόπιμη
7/9/2016,531550,3865085,0.1000,Ταξιδιώτες / Εκδρομείς
11/9/2016,530769,3869884,0.2000,Σκόπιμη
13/9/2016,492641,3848565,7.5700,Γεωργικές δραστηριότητες
15/9/2016,495527,3842685,20.0000,Σκόπιμη
18/9/2016,528118,3868471,0.4000,Σκόπιμη
23/9/2016,487915,3848814,8.6400,Γεωργικές δραστηριότητες
23/9/2016,534662,3868356,0.3000,Γεωργικές δραστηριότητες
23/9/2016,447942,3875743,1.3400,Κάψιμο σκυβάλων
28/9/2016,443974,3857565,20.0000,Γεωργικές δραστηριότητες
30/9/2016,535913,3864858,0.0300,Γεωργικές δραστηριότητες
3/10/2016,508318,3855872,2.2000,Γεωργικές δραστηριότητες
4/10/2016,594606,3871634,0.1000,Σκόπιμη
8/10/2016,462605,3850094,2.4500,Σκόπιμη
16/10/2016,475953,3878052,0.0100,Άγνωστη
22/10/2016,455370,3862691,51.7000,Γεωργικές δραστηριότητες
23/10/2016,530511,3870854,0.3000,Σκόπιμη
25/10/2016,486443,3863717,0.0100,Φυσική (κεραυνός)
29/10/2016,555386,3872608,0.8500,Σκόπιμη
30/10/2016,490941,3848287,210.0000,Σκόπιμη
31/10/2016,447726,3875941,2.8000,Κάψιμο σκυβάλων
2/11/2016,444721,3862107,0.5100,Γεωργικές δραστηριότητες
13/11/2016,457342,3869547,1.8000,Σκόπιμη
16/11/2016,467466,3850415,14.7000,Γεωργικές δραστηριότητες
16/11/2016,451014,3877276,0.5200,Κάψιμο σκυβάλων
16/11/2016,468362,3844677,0.2000,Σκόπιμη
23/11/2016,453865,3873581,0.3400,Σκόπιμη
24/11/2016,533985,3867231,0.5000,Στρατιωτικές δραστηριότητες
28/11/2016,441369,3866988,0.5600,Γεωργικές δραστηριότητες
24/1/2017,461500,3862500,0.0500,Σκόπιμη
28/2/2017,501005,3858494,2.2000,Γεωργικές δραστηριότητες
16/3/2017,447660,3875944,0.0116,Σκόπιμη
27/3/2017,471737,3859656,5.5000,Σκόπιμη
8/4/2017,454205,3877729,0.0232,Σκόπιμη
10/4/2017,447157,3877832,0.0030,Άγνωστη
21/4/2017,478187,3857135,0.0037,Σκόπιμη
23/4/2017,440212,3869353,1.5100,Σκόπιμη
26/4/2017,533809,3866847,0.4000,Στρατιωτικές δραστηριότητες
27/4/2017,508985,3872671,0.6286,Σκόπιμη
28/4/2017,527663,3866786,0.0720,Άγνωστη
1/5/2017,520215,3871646,0.1000,Φυσική (κεραυνός)
4/5/2017,498589,3846999,0.0060,Γεωργικές δραστηριότητες
9/5/2017,444737,3863930,0.7800,Σκόπιμη
10/5/2017,534951,3865493,0.7000,Γεωργικές δραστηριότητες
16/5/2017,533906,3866977,0.3000,Στρατιωτικές δραστηριότητες
21/5/2017,530458,3869837,0.1000,Άγνωστη
23/5/2017,485476,3872110,0.0001,Φυσική (κεραυνός)
26/5/2017,536740,3862512,0.1000,Ταξιδιώτες / Εκδρομείς
26/5/2017,537519,3866315,0.2000,Ταξιδιώτες / Εκδρομείς
30/5/2017,546158,3867089,0.4600,Γεωργικές δραστηριότητες
30/5/2017,444811,3870177,0.2200,Σκόπιμη
30/5/2017,545876,3863986,33.0000,Στρατιωτικές δραστηριότητες
31/5/2017,591784,3872934,0.6600,Σκόπιμη
3/6/2017,529538,3869797,0.3000,Άγνωστη
4/6/2017,528642,3877204,19.0000,Άγνωστη
10/6/2017,463027,3864485,1.4900,Σκόπιμη
10/6/2017,536516,3861205,0.0220,Ταξιδιώτες / Εκδρομείς
13/6/2017,477056,3860675,0.0150,Στρατιωτικές δραστηριότητες
13/6/2017,479497,3861813,0.0002,Στρατιωτικές δραστηριότητες
14/6/2017,498716,3879557,0.0700,Άγνωστη
18/6/2017,502327,3856161,0.0003,Σκόπιμη
24/6/2017,462014,3864357,3.0200,Σκόπιμη
24/6/2017,501264,3856023,0.0020,Ταξιδιώτες / Εκδρομείς
24/6/2017,556411,3875845,0.8000,Ταξιδιώτες / Εκδρομείς
25/6/2017,466194,3861728,0.0750,Γεωργικές δραστηριότητες
25/6/2017,536487,3860567,0.1000,Γεωργικές δραστηριότητες
28/6/2017,464273,3860818,0.4400,Σκόπιμη
29/6/2017,469541,3887867,1.9000,Σκόπιμη
1/7/2017,528644,3868984,0.5000,Σκόπιμη
2/7/2017,525456,3873898,2.6000,Άγνωστη
2/7/2017,498543,3841288,0.9592,Γεωργικές δραστηριότητες
4/7/2017,501259,3861011,0.9500,Γεωργικές δραστηριότητες
4/7/2017,527598,3867734,0.1000,Σκόπιμη
5/7/2017,528250,3867822,0.4000,Σκόπιμη
6/7/2017,475630,3871256,0.0008,Γεωργικές δραστηριότητες
11/7/2017,523841,3871407,0.4000,Κάψιμο σκυβάλων
12/7/2017,535257,3887765,0.0003,Ταξιδιώτες / Εκδρομείς
13/7/2017,496278,3831776,0.7603,Σκόπιμη
13/7/2017,530226,3868985,0.3250,Σκόπιμη
19/7/2017,517600,3856800,159.0000,Δραστηριότητες σε κατοικίες
19/7/2017,528088,3868456,0.1000,Σκόπιμη
19/7/2017,528272,2867793,0.1000,Σκόπιμη
27/7/2017,448925,3864044,10.0000,Σκόπιμη
29/7/2017,448600,3871800,10.0000,Σκόπιμη
29/7/2017,528331,3868488,0.2000,Σκόπιμη
30/7/2017,528562,3868804,8.7000,Σκόπιμη
31/7/2017,468863,3856728,0.5600,Σκόπιμη
5/8/2017,443687,3867835,6.8900,Σκόπιμη
11/8/2017,502613,3856602,0.0600,Ταξιδιώτες / Εκδρομείς
15/8/2017,531033,3871415,0.7000,Άγνωστη
17/8/2017,498119,3863949,0.6000,Γεωργικές δραστηριότητες
20/8/2017,449395,3876324,1.7100,Σκόπιμη
24/8/2017,536534,3862190,0.0490,Ταξιδιώτες / Εκδρομείς
25/8/2017,556028,3872077,1.3000,Γεωργικές δραστηριότητες
27/8/2017,443169,3864374,0.3400,Σκόπιμη
27/8/2017,486577,3856980,0.4000,Σκόπιμη
28/8/2017,527494,3848228,15.4000,Ταξιδιώτες / Εκδρομείς
6/9/2017,447521,3876618,3.6100,Άγνωστη
6/9/2017,563307,3872173,0.1000,Δασικές εργασίες
10/9/2017,450080,3869607,20.0000,Σκόπιμη
11/9/2017,495590,3831682,0.0410,Σκόπιμη
13/9/2017,465333,3857330,6.5700,Άγνωστη
14/9/2017,511953,3872610,0.0398,Άλλη
18/9/2017,534859,3890453,0.0311,Σκόπιμη
18/9/2017,537073,3863928,0.1460,Ταξιδιώτες / Εκδρομείς
20/9/2017,548854,3861392,0.3000,Κάψιμο σκυβάλων
20/9/2017,492909,3832313,10.0000,Σκόπιμη
27/9/2017,528149,3851817,48.2000,Σκόπιμη
13/10/2017,548241,3860971,0.4000,Σκόπιμη
14/10/2017,440771,3869682,10.0000,Σκόπιμη
14/10/2017,445260,3870028,1.9700,Σκόπιμη
15/10/2017,442804,3870396,1.5800,Σκόπιμη
15/10/2017,444503,3861576,0.1700,Σκόπιμη
16/10/2017,502181,3880159,0.1044,Δραστηριότητες σε κατοικίες
22/10/2017,537563,3866684,0.0007,Ταξιδιώτες / Εκδρομείς
24/10/2017,444754,3861987,1.6300,Σκόπιμη
28/10/2017,514089,3851482,3.6333,Γεωργικές δραστηριότητες
30/10/2017,463511,3889660,0.0017,Φυσική (κεραυνός)
8/11/2017,440000,3869062,20.0000,Σκόπιμη
15/11/2017,515820,3862900,0.0500,Φυσική (κεραυνός)
9/12/2017,476512,3858014,1.8000,Σκόπιμη
20/3/2018,489489,3880715,0.2000,Άγνωστη
13/4/2018,479085,3858468,0.3100,Σκόπιμη
15/4/2018,522761,3869458,0.1000,Άγνωστη
16/4/2018,583487,3877006,0.2000,Άγνωστη
18/4/2018,442002,3866853,0.4830,Σκόπιμη
20/4/2018,531489,3870335,0.3000,Άγνωστη
24/4/2018,533834,3866984,0.0261,Στρατιωτικές δραστηριότητες
25/4/2018,534959,3865215,0.0815,Στρατιωτικές δραστηριότητες
26/4/2018,556488,3863015,0.1500,Σκόπιμη
26/4/2018,531452,3861701,0.0720,Στρατιωτικές δραστηριότητες
1/5/2018,527651,3859316,2.7000,Κάψιμο σκυβάλων
2/5/2018,531626,3870898,0.7000,Άγνωστη
3/5/2018,545921,3865694,6.2230,Γεωργικές δραστηριότητες
13/5/2018,534495,3890532,0.0010,Σκόπιμη
13/5/2018,536719,3889044,0.0003,Σκόπιμη
13/5/2018,486352,3867018,0.0016,Φυσική (κεραυνός)
16/5/2018,532147,3874091,3.2000,Άγνωστη
17/5/2018,549014,2861059,2.4000,Σκόπιμη
18/5/2018,510844,3873039,0.2000,Δραστηριότητες σε κατοικίες
22/5/2018,594627,3871683,3.3000,Άγνωστη
29/5/2018,479610,3879959,0.0005,Φυσική (κεραυνός)
29/5/2018,492281,3879716,0.0001,Φυσική (κεραυνός)
30/5/2018,468574,3843629,0.2000,Γεωργικές δραστηριότητες
31/5/2018,445060,3861594,0.1720,Σκόπιμη
31/5/2018,492278,3839303,180.0000,Σκόπιμη
1/6/2018,467957,3870981,0.0010,Φυσική (κεραυνός)
2/6/2018,546957,3857521,0.5000,Γεωργικές δραστηριότητες
3/6/2018,470891,3879584,0.9000,Φυσική (κεραυνός)
4/6/2018,471249,3867972,0.0010,Φυσική (κεραυνός)
5/6/2018,506561,3841857,5.5700,Άγνωστη
6/6/2018,476837,3855166,15.1300,Σκόπιμη
6/6/2018,487503,3855141,0.1000,Σκόπιμη
7/6/2018,546118,3861454,0.9440,Γεωργικές δραστηριότητες
8/6/2018,485888,3839975,10.0000,Άγνωστη
8/6/2018,495531,3842452,0.3500,Άγνωστη
9/6/2018,586451,3874404,0.0400,Άγνωστη
9/6/2018,444091,3862490,2.4000,Σκόπιμη
10/6/2018,468687,3856614,13.2000,Σκόπιμη
12/6/2018,509218,3850178,0.0077,Φυσική (κεραυνός)
13/6/2018,441154,3869654,1.5700,Σκόπιμη
13/6/2018,573249,3870830,0.0700,Σκόπιμη
17/6/2018,533080,3855954,0.0131,Ράλλι
20/6/2018,462965,3850507,2.3700,Γεωργικές δραστηριότητες
21/6/2018,470113,3887511,31.0000,Σκόπιμη
22/6/2018,518922,3846062,16.5000,Γεωργικές δραστηριότητες
24/6/2018,499729,3841207,0.1400,Άγνωστη
24/6/2018,519243,3841455,18.1000,Σκόπιμη
29/6/2018,586122,3873889,1.7000,Άγνωστη
29/6/2018,469002,3856195,5.3700,Σκόπιμη
30/6/2018,498628,3840640,30.0000,Γεωργικές δραστηριότητες
3/7/2018,530543,3872149,0.2000,Άγνωστη
4/7/2018,540676,3865664,0.2900,Γεωργικές δραστηριότητες
4/7/2018,537574,3869629,0.0190,Ταξιδιώτες / Εκδρομείς
5/7/2018,517942,3853950,1.1000,Άλλη
5/7/2018,500673,3850300,7.6000,Σκόπιμη
6/7/2018,530513,3871085,0.1000,Άγνωστη
13/7/2018,518693,3842443,1.6000,Άγνωστη
13/7/2018,440073,3868512,20.0000,Σκόπιμη
19/7/2018,484299,3869270,0.0100,Άγνωστη
19/7/2018,507560,3843559,120.0000,Άγνωστη
19/7/2018,536438,3861482,0.0008,Ταξιδιώτες / Εκδρομείς
20/7/2018,437652,3868884,0.0080,Σκόπιμη
20/7/2018,438196,3865453,0.0030,Σκόπιμη
21/7/2018,452735,3869943,0.3821,Σκόπιμη
23/7/2018,509594,3843555,3.5000,Άγνωστη
23/7/2018,533861,3853616,0.0850,Σκόπιμη
27/7/2018,537024,3864803,0.0038,Σκόπιμη
28/7/2018,469812,3891942,19.1000,Σκόπιμη
