Recource No,Submission Date,Applicant,Awarding Authority,Decision Date,Decision,Decision URL
51/2006,15/6/2006,TSOULOFTAS CONSTRUCTIONS LTD,Συμβούλιο Αποχετεύσεων Πάφου,10/8/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/9C02B31DA8E348EBC2257DD4002A2DC5/$file/hierarchical recourse-51-2006.pdf?OpenElement
52/2006,16/6/2006,ΕΤΑΙΡΕΙΑ ΠΕΡΙΠΤΕΡΩΝ ΑΓΚΥΡΑ ΛΤΔ,Τμήμα Αρχαιοτήτων,25/7/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A7134044DB0ED773C2257DD4002A2DC6/$file/hierarchical recourse-52-2006.pdf?OpenElement
53/2006,29/6/2006,DISPLAY ART LTD,"Υπουργείο Εμπορίου, Βιομηχανίας και Τουρισμού",24/7/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/B726C05A4E2C37C1C2257DD4002A2DC7/$file/hierarchical recourse-53-2006.pdf?OpenElement
54/2006,6/7/2006,A. PAPAETIS MEDICAL CO LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,10/8/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/9796303357CB3493C2257DD4002A2DC8/$file/hierarchical recourse-54-2006.pdf?OpenElement
55/2006,10/7/2006,DELOITTE & TOUCHE LTD,Τμήμα Υπηρεσιών Πληροφορικής,23/8/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/AC22420C887A7328C2257DD4002A2DC9/$file/hierarchical recourse-55-2006.pdf?OpenElement
56/2006,12/7/2006,ΣΠΥΡΟΣ ΧΟΥΤΡΗΣ & ΥΙΟΙ ΛΤΔ (ΛΕΥΚΟΝΟΙΤΖΙΑΤΗΣ),Δήμος Λάρνακας,27/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/69E8A2DC4B66A404C2257DD4002A2DCA/$file/hierarchical recourse-56-2006.pdf?OpenElement
57/2006,18/7/2006,A.N.C. WATERPROOFING INDUSTRIES LTD,Δήμος Λάρνακας,1/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6B5669676B6F2C86C2257DD4002A2DCB/$file/hierarchical recourse-57-2006.pdf?OpenElement
58/2006,21/7/2006,"ΚΟΙΝΟΠΡΑΞΙΑ ""RE. DE-PLAN A.E. CONSULTANTS, ΕΡΕΥΝΗΤΙΚΟ ΑΚΑΔΗΜΑΪΚΟ ΙΝΣΤΙΤΟΥΤΟ ΤΕΧΝΟΛΟΓΙΑΣ ΥΠΟΛΟΓΙΣΤΩΝ (Ε.Α.Ι.Τ.Υ.), OLYFOR A.E., ΕΜΜΑΝΟΥΗΛ ΜΠΑΛΤΑΣ""",Τμήμα Τεχνικών Υπηρεσιών Υπουργείου Παιδείας και Πολιτισμού,31/8/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/3F103ADBB0C91143C2257DD4002A2DCC/$file/hierarchical recourse-58-2006.pdf?OpenElement
59/2006,21/7/2006,ΦΑΡΜΑΚΕΥΤΙΚΗ ΟΡΓΑΝΩΣΙΣ ΚΥΠΡΟΥ ΛΤΔ,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,27/7/2006,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/9839B4FEBC27B414C2257DD4002A2DCD/$file/hierarchical recourse-59-2006.pdf?OpenElement
60/2006,1/8/2006,VOUROS HEALTHCARE LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,12/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6B9C1E8ED40FD1CFC2257DD4002A2DCE/$file/hierarchical recourse-60-2006.pdf?OpenElement
61/2006,3/8/2006,ΠΑΝΑΓΙΩΤΗΣ ΓΕΩΡΓΙΟΥ,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,15/9/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/1F2AFB21B3EFCDFAC2257DD4002A2DCF/$file/hierarchical recourse-61-2006.pdf?OpenElement
62/2006,8/8/2006,ΣΠΥΡΟΣ ΧΟΥΤΡΗΣ & ΥΙΟΙ ΛΤΔ (ΛΕΥΚΟΝΟΙΤΖΙΑΤΗΣ),Κοινοτικό Συμβούλιο Καλού Χωριού Λάρνακας,19/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B8CA6ACA22012D62C2257DD4002A2DD0/$file/hierarchical recourse-62-2006.pdf?OpenElement
63/2006,10/8/2006,ENET SOLUTIONS LTD,Τμήμα Υπηρεσιών Πληροφορικής,22/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/3617CB5580E7BBBDC2257DD4002A2DD1/$file/hierarchical recourse-63-2006.pdf?OpenElement
64/2006,10/8/2006,CONSORTIUM STRABAG - SAUBERMACHER - HEILIT UMWELTTECHNIK - NEMESIS,Υπουργείο Εσωτερικών,24/10/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C1DAF2D43836B255C2257DD4002A2DD2/$file/hierarchical recourse-64-2006.pdf?OpenElement
65/2006,11/8/2006,IACOVOU BROTHERS (CONSTRUCTIONS) LTD - GESENU SPA,Υπουργείο Εσωτερικών,24/10/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/DF61FCD93E01B336C2257DD4002A2DD3/$file/hierarchical recourse-65-2006.pdf?OpenElement
66/2006,11/8/2006,A. POTAMITIS MEDICARE LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,15/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/96C0C44CC820D2E9C2257DD4002A2DD4/$file/hierarchical recourse-66-2006.pdf?OpenElement
67/2006,17/8/2006,C. LIASIDES EXHIBITIONWISE LTD,"Υπουργείο Εμπορίου, Βιομηχανίας και Τουρισμού",20/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A753CED6241C084FC2257DD4002A2DD5/$file/hierarchical recourse-67-2006.pdf?OpenElement
68/2006,18/8/2006,TASNI ENVIRO LTD,Πανεπιστήμιο Κύπρου,5/10/2006,Απορρίιπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/FB9148608DB4987DC2257DD4002A2DD6/$file/hierarchical recourse-68-2006.pdf?OpenElement
69/2006,22/8/2006,I.B.M. ITALIA S.P.A. - CYPRUS BRANCH,Υπουργείο Παιδείας και Πολιτισμού,27/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/5AD6A72E09D78D5DC2257DD4002A2DD7/$file/hierarchical recourse-69-2006.pdf?OpenElement
70/2006,25/8/2006,ENET SOLUTIONS LTD,Υπουργείο Παιδείας και Πολιτισμού,27/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/FD4AA6BEDF0ADBB1C2257DD4002A2DD8/$file/hierarchical recourse-70-2006.pdf?OpenElement
71/2006,28/8/2006,PERATICA TRADING CO LTD,Τμήμα Κρατικών Αγορών και Προμηθειών,3/10/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/D8ADAB03487202C2C2257DD4002A2DD9/$file/hierarchical recourse-71-2006.pdf?OpenElement
72/2006,28/8/2006,"ΚΟΙΝΟΠΡΑΞΙΑ ""DELOITTE & TOUCHE LTD, DEMSTAR, HYPERMEDIA""",Υπουργείο Παιδείας και Πολιτισμού,27/9/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B02B422D6BB14440C2257DD4002A2DDA/$file/hierarchical recourse-72-2006.pdf?OpenElement
73/2006,31/8/2006,VOUROS HEALTHCARE LTD,Τμήμα Κτηνιατρικών Υπηρεσιών,11/10/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/C98DE08784579D5AC2257DD4002A2DDB/$file/hierarchical recourse-73-2006.pdf?OpenElement
74/2006,7/9/2006,DHS DENTAL HOUSE SUPPLIES LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,13/10/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/9B52A7711AB9BE8DC2257DD4002A2DDC/$file/hierarchical recourse-74-2006.pdf?OpenElement
75/2006,11/9/2006,A. POTAMITIS MEDICARE LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,11/10/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/5DCB58E559067F22C2257DD4002A2DDD/$file/hierarchical recourse-75-2006.pdf?OpenElement
76/2006,21/9/2006,ΕΝΩΣΗ ΕΤΑΙΡΕΙΩΝ ΚΕΣΤΡΕΛ ΠΛΗΡΟΦΟΡΙΑΚΑ ΣΥΣΤΗΜΑΤΑ Α.Ε. OMNIS ELLAS S.A.,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,27/10/2006,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/1CA568DB610DF07EC2257DD4002A2DDE/$file/hierarchical recourse-76-2006.pdf?OpenElement
77/2006,27/9/2006,NETU CONSULTANTS LTD,Κυπριακός Οργανισμός Τουρισμού,7/11/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7296E8C192507685C2257DD4002A2DDF/$file/hierarchical recourse-77-2006.pdf?OpenElement
78/2006,27/9/2006,SSM COMPUTER SYSTEMS LTD,Κυπριακός Οργανισμός Τουρισμού,6/11/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/F7026C0E5DC17DDAC2257DD4002A2DE0/$file/hierarchical recourse-78-2006.pdf?OpenElement
79/2006,3/10/2006,AMERICAN HOME ASSURANCE COMPANY,Αρχή Λιμένων Κύπρου,3/11/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7FC5272ED99BE520C2257DD4002A2DE1/$file/hierarchical recourse-79-2006.pdf?OpenElement
80/2006,4/10/2006,ΙΟΥΛΙΑ ΝΙΚΟΛΑΪΔΟΥ,"Αστυνομία, Τμήμα Δ΄, Υπουργείο Δικαιοσύνης και Δημόσιας Τάξης",15/11/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/FA9833E3E2794BC8C2257DD4002A2DE2/$file/hierarchical recourse-80-2006.pdf?OpenElement
81/2006,4/10/2006,PHADISCO LTD,Τμήμα Φαρμακευτικών Υπηρεσιών,27/10/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7C80BFC135F15627C2257DD4002A2DE3/$file/hierarchical recourse-81-2006.pdf?OpenElement
82/2006,12/10/2006,KPMG,Τμήμα Εργασίας,21/11/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/F50032F48010FCAAC2257DD4002A2DE4/$file/hierarchical recourse-82-2006.pdf?OpenElement
83/2006,12/10/2006,S-Z ENGINEERING LTD,Πανεπιστήμιο Κύπρου,10/11/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/0F76663FA01384F3C2257DD4002A2DE5/$file/hierarchical recourse-83-2006.pdf?OpenElement
84/2006,16/10/2006,"CARL BROS A/S, LDK CONSULTANTS ENGINEERS AND PLANNERS S.A. KAI ROIKOS ENGINEERING CONSULTANTS S.A.",Συμβούλιο Αποχετετύσεων Λεμεσού-Αμαθούντας,7/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C64EAA50CFF021DEC2257DD4002A2DE6/$file/hierarchical recourse-84-2006.pdf?OpenElement
85/2006,23/10/2006,ULTRA ELECTRONICS & SML TECHNOLOGIES LTD,Τμήμα Εμπορικής Ναυτιλίας,13/11/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/02D51C4FA8EB1DC2C2257DD4002A2DE7/$file/hierarchical recourse-85-2006.pdf?OpenElement
86/2006,25/10/2006,PHARMNET LTD,Τμήμα Φαρμακευτικών Υπηρεσιών,5/12/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/1539B1EB7D513D14C2257DD4002A2DE8/$file/hierarchical recourse-86-2006.pdf?OpenElement
87/2006,30/10/2006,BARCO ORTHOGON GMBH,Τμήμα Εμπορικής Ναυτιλίας,30/11/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/82996F9DAA799DFDC2257DD4002A2DE9/$file/hierarchical recourse-87-2006.pdf?OpenElement
88/2006,30/10/2006,TRANSAS LTD,Τμήμα Εμπορικής Ναυτιλίας,27/11/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/FF0D7C0F98422020C2257DD4002A2DEA/$file/hierarchical recourse-88-2006.pdf?OpenElement
89/2006,31/10/2006,HELLENIC TECHNICAL ENTERPRISES LTD,"Υπουργείο Εμπορίου, Βιομηχανίας και Τουρισμού",23/11/2006,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/75EEC2F513B572EBC2257DD4002A2DEB/$file/hierarchical recourse-89-2006.pdf?OpenElement
90/2006,10/11/2006,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,Δήμος Ιδαλίου,21/11/2006,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/56AAA0719B3697CAC2257DD4002A2DEC/$file/hierarchical recourse-90-2006.pdf?OpenElement
91/2006,10/11/2006,PODIUM ENGINEERING LTD,Υπουργείο Παιδείας και Πολιτισμού,17/1/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/57818A4C0C6BCFBDC2257DD4002A2DED/$file/hierarchical recourse-91-2006.pdf?OpenElement
92/2006,10/11/2006,TELIA & PAVLA ADVERTISING LTD,Υπουργείο Οικονομικών,14/12/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/F300CBC6CB3A171AC2257DD4002A2DEE/$file/hierarchical recourse-92-2006.pdf?OpenElement
93/2006,13/11/2006,"ΚΟΙΝΟΠΡΑΞΙΑ ""L&T PARTNERS COMMUNICATIONS SERVICES LTD KAI PR PARTNERS LTD""",Υπουργείο Οικονομικών,14/12/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6331382385C01615C2257DD4002A2DEF/$file/hierarchical recourse-93-2006.pdf?OpenElement
94/2006,13/11/2006,"ΚΟΙΝΟΠΡΑΞΙΑ ""MARKETWAY LTD, PUBLICIS ΕΛΛΑΣ, ΔΙΑΦΗΜΙΣΤΙΚΗ Α.Ε.""",Υπουργείο Οικονομικών,14/12/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C40E9D361CE49EE2C2257DD4002A2DF0/$file/hierarchical recourse-94-2006.pdf?OpenElement
95/2006,17/11/2006,M.T. PIPERARIS TRADING LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,22/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/CBD6C6A73598C2EEC2257DD4002A2DF1/$file/hierarchical recourse-95-2006.pdf?OpenElement
96/2006,20/11/2006,SH SOIL ENGINEERING LTD,Τμήμα Δημοσίων Έργων,12/1/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/01BCE61A0E107BE6C2257DD4002A2DF2/$file/hierarchical recourse-96-2006.pdf?OpenElement
97/2006,23/11/2006,GEOIMAGING LTD,Κυπριακός Οργανισμός Τουρισμού,28/12/2006,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6873BAA3A18C4BF9C2257DD4002A2DF4/$file/hierarchical recourse-97-2006.pdf?OpenElement
98/2006,29/11/2006,ΚΥΠΡΟΣ ΚΑΙ ΖΗΝΑ ΚΥΠΡΙΑΝΟΥ ΛΤΔ,Δήμος Λακατάμιας,19/12/2006,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/3F3A1F85D1C6C8AEC2257DD4002A2DF3/$file/hierarchical recourse-98-2006.pdf?OpenElement
99/2006,30/11/2006,GIESECKE & DEVRIENT GMBH,Τμήμα Αρχείου Πληθυσμού και Μετανάστευσης,11/5/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/FD3659AD832E5A85C2257DD4002A2DF5/$file/hierarchical recourse-99-2006.pdf?OpenElement
100/2006,4/12/2006,TELECTRONICS COMMUNICATIONS LTD,"Αστυνομία, Τμήμα Δ΄ Υπουργείο Δικαιοσύνης και Δημόσιας Τάξης",2/2/2007,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/ABB9452977E13CCCC2257DD4002A2DF6/$file/hierarchical recourse-100-2006.pdf?OpenElement
101/2006,5/12/2006,ΛΑΡΔΗΣ ΚΑΙ ΣΥΝΕΤΑΙΡΟΙ - SCOTT WILSON,Τμήμα Δημοσίων Έργων,13/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/95FB791FF1E95CB3C2257DD4002A2DF7/$file/hierarchical recourse-101-2006.pdf?OpenElement
102/2006,7/12/2006,ISA KHOURY METAL INDUSTRY LTD,Αρχή Λιμένων Κύπρου,1/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/931F42BB29B77282C2257DD4002A2DF8/$file/hierarchical recourse-102-2006.pdf?OpenElement
103/2006,7/12/2006,A.S.D. HYPERSTATIC ENGINEERING DESIGN - TECHNICAL - SPA IL - IS EE,Τμήμα Δημοσίων Έργων,17/1/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D4C33089A8E65EB1C2257DD4002A2DF9/$file/hierarchical recourse-103-2006.pdf?OpenElement
104/2006,7/12/2006,A. PAPADOPOULOS & ASSOCIATES CONSULTING ENGINEERS CO,Τμήμα Δημοσίων Έργων,29/1/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6EE3F73261CEE027C2257DD4002A2DFA/$file/hierarchical recourse-104-2006.pdf?OpenElement
105/2006,8/12/2006,ΚΟΙΝΟΠΡΑΞΙΑ AXIS INGENIEURLEISTUNG EN,Τμήμα Δημοσίων Έργων,2/2/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7278C0556EDD9529C2257DD4002A2DFB/$file/hierarchical recourse-105-2006.pdf?OpenElement
106/2006,14/12/2006,LOGICOM PUBLIC LIMITED,Υπουργείου Παιδείας και Πολιτισμού,13/3/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/07A52B84D1178C49C2257DD4002A2DFC/$file/hierarchical recourse-106-2006.pdf?OpenElement
107/2006,18/12/2006,PODIUM ENGINEERING LTD,Υπουργείο Παιδείας και Πολιτισμού,2/3/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/030AC6F0F9FC4EF1C2257DD4002A2DFD/$file/hierarchical recourse-107-2006.pdf?OpenElement
108/2006,28/12/2006,I. SOTERIOU CONSTRUCTIONS LTD,Τμήμα Δημοσίων Έργων,23/2/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/EDD6FA2186928B73C2257DD4002A2DFE/$file/hierarchical recourse-108-2006.pdf?OpenElement
1/2007,8/1/2007,BDS BIO-DIAGNOSTIC SUPPLIES LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,26/2/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/481C881877332A5EC2257DD4002A2C7B/$file/hierarchical recourse-1-2007.pdf?OpenElement
2/2007,9/1/2007,"ΕΝΩΣΗ ΕΤΑΙΡΕΙΩΝ ""INTRACOM IT SERVICES A.E. - HITT TRAFFIC S.A.""",Τμήμα Εμπορικής Ναυτιλίας,28/2/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/F7FE04CAFDD37736C2257DD4002A2C7C/$file/hierarchical recourse-2-2007.pdf?OpenElement
3/2007,15/1/2007,BARCO ORTHOGON GMBH,Τμήμα Εμπορικής Ναυτιλίας,19/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D9382AEF5A9B1C16C2257DD4002A2C7D/$file/hierarchical recourse-3-2007.pdf?OpenElement
4/2007,15/1/2007,ULTRA ELECTRONICS LTD (SML TECHNOLOGIES),Τμήμα Εμπορικής Ναυτιλίας,14/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A2FE8426AFA57CABC2257DD4002A2C7E/$file/hierarchical recourse-4-2007.pdf?OpenElement
5/2007,16/1/2007,ΑΝΤΩΝΑΚΗΣ Α. ΟΙΚΟΝΟΜΙΔΗΣ,Τμήμα Πολιτικής Αεροπορίας,12/2/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A8A1FC24FFD7BCF0C2257DD4002A2C7F/$file/hierarchical recourse-5-2007.pdf?OpenElement
6/2007,2/2/2007,CARAMONDANI PLASTICS LTD,Τμήμα Δημοσίων Έργων,2/5/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/249C4BCED7B197ECC2257DD4002A2C80/$file/hierarchical recourse-6-2007.pdf?OpenElement
7/2007,2/2/2007,J.C.HAGGIPAVLOU & SON LTD,Αρχή Ηλεκτρισμού Κύπρου,16/5/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/AC82EE9E0C9611FCC2257DD4002A2C81/$file/hierarchical recourse-7-2007.pdf?OpenElement
8/2007,8/2/2007,GAASH LIGHTING LTD,Αρχή Ηλεκτρισμού Κύπρου,16/5/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/CD7C7DBC72CB1435C2257DD4002A2C82/$file/hierarchical recourse-8-2007.pdf?OpenElement
9/2007,9/2/2007,ΔΕΟΚ,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού,4/4/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/0CE6453273521711C2257DD4002A2C83/$file/hierarchical recourse-9&10-2007.pdf?OpenElement
10/2007,9/2/2007,ΔΕΟΚ,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού,4/4/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/45C54AF16CE4C014C2257DD4002A2C84/$file/hierarchical recourse-9&10-2007.pdf?OpenElement
11/2007,23/2/2007,"ΚΟΙΝΟΠΡΑΞΙΑ ""HELLENIC CABLES S.A. - SHENYANG FURUKAWA CABLE CO LTD""",Αρχή Ηλεκτρισμού Κύπρου,11/4/2007,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/C0460212570B82AEC2257DD4002A2CD6/$file/hierarchical recourse-11-2007.pdf?OpenElement
12/2007,1/3/2007,Ν.Υ.Δ. ΑΣΤΡΑΠΗ ΛΤΔ,Υπουργείο Παιδείας και Πολιτισμού,22/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/AB6A7375B7443F84C2257DD4002A2CD7/$file/hierarchical recourse-12-2007.pdf?OpenElement
13/2007,1/3/2007,ELMASCO LTD,Τμήμα Κρατικών Αγορών και Προμηθειών,26/4/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/8B90DCFE3A62BBF9C2257DD4002A2CD8/$file/hierarchical recourse-13-2007.pdf?OpenElement
14/2007,8/3/2007,ΚΥΠΡΙΑΚΗ ΕΝΩΣΗ ΦΑΡΜΑΚΕΥΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ ΕΡΕΥΝΑΣ ΚΑΙ ΑΝΑΠΤΥΞΗΣ ΚΕΦΕΑ ΛΤΔ,Τμήμα Φαρμακευτικών Υπηρεσιών,29/3/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6E6E253425812C53C2257DD4002A2CD9/$file/hierarchical recourse-14-2007.pdf?OpenElement
15/2007,22/3/2007,MILTIADES NEOPHYTOU C.E.C.D. LTD,Συμβούλιο Αποχετεύσεων Πάφου,24/9/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/73D9B1609F533915C2257DD4002A2CDA/$file/hierarchical recourse-15-2007.pdf?OpenElement
16/2007,22/3/2007,OTENET TELECOMMUNICATIONS LTD,Κυπριακός Οργανισμός Τουρισμού,30/4/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/AF46E7CFF65B085EC2257DD4002A2CDB/$file/hierarchical recourse-16-2007.pdf?OpenElement
17/2007,26/3/2007,"ΚΟΙΝΟΠΡΑΞΙΑ ""WTE WASSERTECHNIK GMBH - BAMAG GMBH & CO""",Συμβούλιο Αποχετεύσεων Λευκωσίας,21/5/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/30AEC3F2A161A366C2257DD4002A2CDC/$file/hierarchical recourse-17-2007.pdf?OpenElement
18/2007,26/3/2007,"ΚΟΙΝΟΠΡΑΞΙΑ ""THE LOUIS BERGER GROUP INC, USA KAI JACOBS GIBB, UK""",Συμβούλιο Αποχετεύσεων Λάρνακας,7/6/2007,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/ED920AD3A237FAF8C2257DD4002A2CDD/$file/hierarchical recourse-18-2007.pdf?OpenElement
19/2007,29/3/2007,ΓΕΩΡΓΙΟΣ ΔΗΜ. ΠΑΝΟΠΟΥΛΟΣ Α.Ε. - MANAGEMENT FORCE,Επιτροπή Σιτηρών Κύπρου,2/4/2007,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/2FE77B87F07CD0E7C2257DD4002A2CDE/$file/hierarchical recourse-19-2007.pdf?OpenElement
20/2007,3/4/2007,FORCE EIGHT SPORTS LTD,Δήμος Παραλιμνίου,27/4/2007,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/169C51187882F54CC2257DD4002A2CDF/$file/hierarchical recourse-20-2007.pdf?OpenElement
21/2007,10/4/2007,"ΚΟΙΝΟΠΡΑΞΙΑ ""ΕΛΛΗΝΙΚΗ ΦΩΤΟΓΡΑΜΜΕΤΡΙΚΗ ΕΠΕ ΚΑΙ GEOIMAGING LTD""",Κυπριακός Οργανισμός Αγροτικών Πληρωμών,2/7/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/5146E24939653769C2257DD4002A2CE0/$file/hierarchical recourse-21-2007.pdf?OpenElement
22/2007,13/4/2007,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,Τμήμα Δημοσίων Έργων,14/6/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/F504C14BFAE17FACC2257DD4002A2CE1/$file/hierarchical recourse-22-2007.pdf?OpenElement
23/2007,13/4/2007,TASNI MED-PHARM LTD,Φαρμακευτικές Υπηρεσίες,8/5/2007,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/1E853467CEFD365DC2257DD4002A2CE2/$file/hierarchical recourse-23-2007.pdf?OpenElement
24/2007,13/4/2007,"ΚΟΙΝΟΠΡΑΞΙΑ ""IMCS INTERCOLLEGE LTD, PASCAL, EDUCATION LTD, ΜΑΡΙΑ ΔΗΜΗΤΡΙΟΥ""",Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού,23/4/2007,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/D8DF345ECE4DFF7DC2257DD4002A2CE3/$file/hierarchical recourse-24-2007.pdf?OpenElement
