ELECTION_DISTRICT,DISTRICT,TOWN,BALLOT_BOX,ELECTION_CENTRE,CENTRE,PARTY,VOTES
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),14
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),8
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,4
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΠΛΙΚΙ ΟΡΕΙΝΗΣ,318,ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΑΠΛΙΚΙΟΥ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,128
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),35
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),103
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,21
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,19
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,319,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,129
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),32
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),77
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,20
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),6
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,15
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,320,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Β,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,129
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,2
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),67
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),99
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,10
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),5
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,8
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),1
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,321,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Γ,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,63
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,3
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),20
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),80
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,14
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),1
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),5
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ,322,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΕΔΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
