﻿ΟΝΟΜΑ,ΨΗΦΟΙ,ΚΟΙΝΟΤΗΤΑ,ΕΠΑΡΧΙΑ
ΤΑΟΥΣΙΑΝΗΣ ΑΝΔΡΕΑΣ,227,ΛΕΥΚΩΣΙΑ,ΟΡΟΥΝΤΑ
ΚΥΠΡΙΑΝΟΥ ΑΝΔΡΕΑΣ,1476,ΛΕΥΚΩΣΙΑ,ΠΑΛΑΙΟΜΕΤΟΧΟ
ΜΙΛΤΙΑΔΗ ΘΕΟΦΙΛΟΣ,346,ΛΕΥΚΩΣΙΑ,ΠΑΛΑΙΧΩΡΙ ΜΟΡΦΟΥ
ΜΙΧΑΗΛΙΔΗΣ ΤΑΣΟΣ,205,ΛΕΥΚΩΣΙΑ,ΠΑΛΑΙΧΩΡΙ ΟΡΕΙΝΗΣ
ΧΑΤΖΗΕΥΤΥΧΙΟΥ ΕΥΓΕΝΙΟΣ,652,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΔΕΥΤΕΡΑ
ΦΟΥΣΚΩΤΟΥ ΙΩΑΝΝΗΣ,200,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΖΩΔΙΑ
ΠΑΡΤΑΣΗ ΜΑΟΥ ΘΕΟΔΟΣΙΑ,359,ΛΕΥΚΩΣΙΑ,ΠΕΡΑ
ΓΕΩΡΓΙΟΥ ΙΩΑΝΝΗΣ (ΓΙΑΝΝΑΚΗΣ),543,ΛΕΥΚΩΣΙΑ,ΠΕΡΑ ΧΩΡΙΟ ΝΗΣΟΥ
ΚΑΚΟΥΛΛΗ ΠΑΝΤΕΛΗΣ,657,ΛΕΥΚΩΣΙΑ,ΠΕΡΙΣΤΕΡΩΝΑ ΛΕΥΚΩΣΙΑΣ
ΓΙΑΓΚΟΥ (ΚΑΝΑΡΗΣ) ΚΩΝΣΤΑΝΤΙΝΟΣ,214,ΛΕΥΚΩΣΙΑ,ΠΕΤΡΑ
ΦΙΛΙΠΠΟΥ ΑΓΓΕΛΙΚΗ,90,ΛΕΥΚΩΣΙΑ,ΠΗΓΑΙΝΙΑ
ΕΥΣΤΑΘΙΟΥ (ΜΕΝΤΖΗΣ) ΣΑΒΒΑΣ,97,ΛΕΥΚΩΣΙΑ,ΠΛΑΤΑΝΙΣΤΑΣΑ
ΚΙΤΣΙΟΥ ΙΩΑΝΝΗΣ,116,ΛΕΥΚΩΣΙΑ,ΠΟΛΙΤΙΚΟ
ΑΡΓΥΡΙΔΗΣ ΝΙΚΟΛΑΣ,123,ΛΕΥΚΩΣΙΑ,ΠΟΛΥΣΤΥΠΟΣ
ΓΙΑΤΡΟΥ ΠΑΝΑΓΙΩΤΗΣ,188,ΛΕΥΚΩΣΙΑ,ΠΟΤΑΜΙΑ
ΜΙΧΑΗΛ (ΠΙΣΣΙΑΣ) ΣΕΡΓΙΟΣ,319,ΛΕΥΚΩΣΙΑ,ΣΙΑ
ΙΑΚΩΒΟΥ ΙΑΚΩΒΟΣ,148,ΛΕΥΚΩΣΙΑ,ΣΙΝΑ ΟΡΟΣ
ΑΡΜΟΣΤΗ ΦΡΟΣΩ,917,ΛΕΥΚΩΣΙΑ,ΣΥΝΟΙΚΙΣΜΟΣ ΑΝΘΟΥΠΟΛΗΣ
ΠΟΛΥΔΩΡΟΥ ΕΛΕΥΘΕΡΙΟΣ,174,ΛΕΥΚΩΣΙΑ,ΤΕΜΒΡΙΑ
ΞΕΝΟΦΩΝΤΟΣ ΧΡΙΣΤΑΚΗΣ,218,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ
ΝΙΚΟΛΑΪΔΗΣ ΑΝΤΩΝΗΣ,101,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ
ΕΥΡΙΠΙΔΟΥ ΚΥΡΙΑΚΟΣ,82,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ
ΠΕΤΡΟΥ ΜΑΡΙΟΣ,640,ΛΕΥΚΩΣΙΑ,ΨΗΜΟΛΟΦΟΥ
ΣΤΥΛΙΑΝΟΥ ΜΑΡΙΟΣ,62,ΠΑΦΟΣ,ΑΓ ΜΑΡΙΝΑ ΚΕΛΟΚΕΔΑΡΩΝ
ΤΣΙΑΚΚΟΥΡΗΣ ΠΕΤΡΟΣ,74,ΠΑΦΟΣ,ΑΓΙΑ ΒΑΡΒΑΡΑ ΠΑΦΟΥ
ΘΕΟΧΑΡΟΥΣ ΜΑΡΙΟΣ,266,ΠΑΦΟΣ,ΑΓΙΑ ΜΑΡΙΝΑ ΧΡΥΣΟΧΟΥΣ
ΔΙΟΝΥΣΙΟΥ ΔΗΜΗΤΡΙΟΣ,59,ΠΑΦΟΣ,ΑΓΙΟΣ ΔΗΜΗΤΡΙΑΝΟΣ
ΦΙΛΙΠΠΟΥ ΜΑΡΙΑ,27,ΠΑΦΟΣ,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ ΠΑΦΟΥ
ΔΗΜΗΤΡΙΟΥ ΑΝΔΡΟΥΛΑ,117,ΠΑΦΟΣ,ΑΜΑΡΓΕΤΗ
ΑΝΔΡΟΝΙΚΟΥ ΜΑΡΟΥΛΑ (ΜΑΡΙΑ),9,ΠΑΦΟΣ,ΑΝΑΔΙΟΥ
ΧΑΤΖΗΣΑΒΒΑ ΣΑΒΒΑΣ,9,ΠΑΦΟΣ,ΑΝΑΔΙΟΥ
ΝΙΚΑΝΔΡΟΥ ΜΙΧΑΛΗΣ,216,ΠΑΦΟΣ,ΑΝΑΡΙΤΑ
ΧΑΣΣΑΝ ΕΣΚΟΥΛ,15,ΠΑΦΟΣ,ΑΝΔΡΟΛΥΚΟΥ
ΗΛΙΑ ΗΛΙΑΣ,32,ΠΑΦΟΣ,ΑΞΥΛΟΥ
ΧΡΥΣΑΝΘΟΥ (ΦΩΤΗΣ) ΓΕΩΡΓΙΟΣ,32,ΠΑΦΟΣ,ΑΞΥΛΟΥ
ΠΕΛΟΠΙΔΑ ΣΠΥΡΟΣ,282,ΠΑΦΟΣ,ΑΡΓΑΚΑ
ΠΕΤΡΟΥ ΑΝΔΡΕΑΣ,51,ΠΑΦΟΣ,ΑΡΜΙΝΟΥ
ΧΑΤΖΗΘΕΟΡΗΣ ΠΑΝΙΚΟΣ,160,ΠΑΦΟΣ,ΑΡΜΟΥ
ΓΕΩΡΓΙΟΥ ΑΓΓΕΛΑ,69,ΠΑΦΟΣ,ΑΣΠΡΟΓΙΑ
ΘΡΑΣΥΒΟΥΛΟΥ ΣΕΡΓΗΣ,82,ΠΑΦΟΣ,ΑΧΕΛΕΙΑ
ΚΥΡΙΑΚΟΥ ΑΧΙΛΛΕΑΣ,52,ΠΑΦΟΣ,ΓΑΛΑΤΑΡΙΑ
ΒΡΑΧΝΟΥ ΣΤΑΥΡΟΣ,255,ΠΑΦΟΣ,ΓΙΟΛΟΥ
ΑΝΤΩΝΙΑΔΗΣ ΝΕΟΠΤΟΛΕΜΟΣ (ΜΑΚΗΣ),66,ΠΑΦΟΣ,ΓΟΥΔΙ
ΓΡΗΓΟΡΙΟΥ ΜΑΜΑΣ,91,ΠΑΦΟΣ,ΓΥΑΛΙΑ
ΚΟΥΠΠΑΡΗΣ ΣΤΕΛΙΟΣ,139,ΠΑΦΟΣ,ΔΡΟΥΣΙΑ
ΣΩΚΡΑΤΟΥΣ ΣΩΚΡΑΤΗΣ,64,ΠΑΦΟΣ,ΔΡΥΜΟΥ
ΓΕΩΡΓΙΟΥ ΧΡΙΣΤΑΚΗΣ,44,ΠΑΦΟΣ,ΔΡΥΝΙΑ
ΝΙΚΗΦΟΡΟΥ ΑΝΤΩΝΗΣ,963,ΠΑΦΟΣ,ΕΜΠΑ
ΧΑΡΑΛΑΜΠΟΥΣ ΧΑΡΑΛΑΜΠΟΣ (ΠΑΜΠΟΣ),102,ΠΑΦΟΣ,ΕΠΙΣΚΟΠΗ ΠΑΦΟΥ
ΤΣΙΒΙΚΟΣ ΓΙΑΓΚΟΣ,185,ΠΑΦΟΣ,ΙΝΝΙΑ
ΤΟΥΡΒΑΣ ΜΕΝΕΛΑΟΣ,175,ΠΑΦΟΣ,ΚΑΘΗΚΑΣ
ΑΒΡΑΑΜ ΑΒΡΑΑΜ,108,ΠΑΦΟΣ,ΚΑΝΝΑΒΙΟΥ
ΙΩΑΝΝΟΥ ΜΥΡΙΑ,16,ΠΑΦΟΣ,ΚΑΤΩ ΑΡΟΔΕΣ
ΜΙΧΑΗΛ ΣΟΛΟΜΩΝ,41,ΠΑΦΟΣ,ΚΙΝΟΥΣΑ
ΣΤΥΛΙΑΝΟΥ ΓΙΩΡΓΟΣ,302,ΠΑΦΟΣ,ΚΙΣΣΟΝΕΡΓΑ
ΑΝΤΩΝΙΑΔΗΣ ΘΕΟΔΩΡΟΣ,66,ΠΑΦΟΣ,ΚΟΙΛΙΝΙΑ
ΚΥΡΙΑΚΟΥ ΚΥΡΙΑΚΟΣ,306,ΠΑΦΟΣ,ΚΟΝΙΑ
ΝΙΚΟΛΑΟΥ ΜΙΧΑΛΑΚΗΣ,271,ΠΑΦΟΣ,ΚΟΥΚΛΙΑ ΠΑΦΟΥ
ΠΑΠΑΣΠΥΡΟΥ ΛΕΩΝΙΔΑΣ,53,ΠΑΦΟΣ,ΚΡΗΤΟΥ ΜΑΡΟΤΤΟΥ
ΧΑΡΑΛΑΜΠΟΥΣ ΔΕΡΒΗΣ,93,ΠΑΦΟΣ,ΚΡΗΤΟΥ ΤΕΡΡΑ
ΧΑΡΑΛΑΜΠΟΥΣ ΚΥΡΙΑΚΟΣ,41,ΠΑΦΟΣ,ΛΕΜΟΝΑ
ΧΑΤΖΗΣΟΛΩΜΟΥ ΚΩΣΤΑΣ,135,ΠΑΦΟΣ,ΛΕΤΥΜΠΟΥ
ΜΙΧΑΗΛ ΧΡΙΣΤΟΣ,74,ΠΑΦΟΣ,ΛΥΣΟΣ
ΜΙΧΑΗΛΙΔΗΣ ΚΥΠΡΟΣ,246,ΠΑΦΟΣ,ΜΑΝΔΡΙΑ ΠΑΦΟΥ
ΑΝΔΡΕΟΥ ΧΡΙΣΤΑΚΗΣ,121,ΠΑΦΟΣ,ΜΑΡΑΘΟΥΝΤΑ
ΜΑΣΑΚΑΡΗΣ ΠΕΡΙΚΛΗΣ,33,ΠΑΦΟΣ,ΜΕΣΑΝΑ
ΧΡΗΣΤΟΥ ΓΕΩΡΓΙΟΣ,339,ΠΑΦΟΣ,ΜΕΣΟΓΗ
ΚΩΝΣΤΑΝΤΙΝΟΥ ΧΡΥΣΗ,15,ΠΑΦΟΣ,ΜΗΛΙΑ ΠΑΦΟΥ
ΙΩΣΗΦΙΔΗΣ ΣΤΑΥΡΟΣ,93,ΠΑΦΟΣ,ΝΑΤΑ
ΓΕΡΑΣΙΜΟΥ ΧΡΙΣΤΑΚΗΣ,31,ΠΑΦΟΣ,ΝΕΑ ΔΗΜΜΑΤΑ
ΧΡΙΣΤΟΔΟΥΛΟΥ ΑΝΔΡΕΑΣ (ΜΑΧΙΜΟΣ),139,ΠΑΦΟΣ,ΝΕΟ ΧΩΡΙΟ ΠΑΦΟΥ
ΝΙΚΟΛΑΟΥ ΣΑΒΒΑΣ,309,ΠΑΦΟΣ,ΠΑΝΑΓΙΑ
ΣΑΒΒΑ ΣΑΜΗΣ,22,ΠΑΦΟΣ,ΠΑΝΩ ΑΚΟΥΡΔΑΛΙΑ
ΙΩΑΝΝΟΥ (ΚΑΡΑΜΑΝΛΗΣ) ΠΑΜΠΟΣ,84,ΠΑΦΟΣ,ΠΕΝΤΑΛΙΑ
ΙΩΑΝΝΟΥ ΧΑΡΑΛΑΜΠΟΣ,283,ΠΑΦΟΣ,ΠΟΛΕΜΙ
ΣΤΥΛΙΑΝΟΥ ΕΥΑΓΓΕΛΗΣ (ΒΑΓΓΕΛΗΣ),288,ΠΑΦΟΣ,ΠΩΜΟΣ
ΑΥΓΟΥΣΤΗ ΚΩΣΤΑΚΗΣ,121,ΠΑΦΟΣ,ΣΑΛΑΜΙΟΥ
ΠΑΠΑΓΑΠΙΟΥ ΑΝΔΡΕΑΣ,109,ΠΑΦΟΣ,ΣΙΜΟΥ
ΚΙΜΩΝΟΣ ΜΙΧΑΗΛ,112,ΠΑΦΟΣ,ΣΤΑΤΟΣ - ΑΓΙΟΣ ΦΩΤΙΟΣ
ΚΑΜΑΡΛΙΓΚΟΥ ΕΛΕΝΗ,25,ΠΑΦΟΣ,ΣΤΑΥΡΟΚΟΝΝΟΥ
ΛΑΜΠΙΔΗΣ ΗΛΙΑΣ,102,ΠΑΦΟΣ,ΣΤΕΝΗ
ΠΠΑΛΑΣ ΔΗΜΗΤΡΑΚΗΣ,170,ΠΑΦΟΣ,ΣΤΡΟΥΜΠΙ
ΠΙΕΡΙΔΟΥ ΑΡΕΤΗ,361,ΠΑΦΟΣ,ΤΑΛΑ
ΦΙΛΑΡΕΤΟΥ ΦΙΛΙΟΣ,249,ΠΑΦΟΣ,ΤΙΜΗ
ΦΕΡΑΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,101,ΠΑΦΟΣ,ΤΡΑΧΥΠΕΔΟΥΛΑ
ΠΕΤΡΟΥ ΧΡΙΣΤΟΦΗΣ,344,ΠΑΦΟΣ,ΤΡΕΜΙΘΟΥΣΑ
ΧΑΤΖΗΝΙΚΟΛΑΣ ΠΑΥΛΟΣ,316,ΠΑΦΟΣ,ΤΣΑΔΑ
ΜΙΚΕΛΛΗ ΔΗΜΟΣΘΕΝΗΣ,29,ΠΑΦΟΣ,ΦΑΣΟΥΛΑ ΠΑΦΟΥ
ΣΩΤΗΡΙΟΥ ΚΥΡΙΑΚΟΣ (ΚΟΥΛΛΗΣ),73,ΠΑΦΟΣ,ΦΥΤΗ
ΛΙΑΣΙΔΗΣ ΝΙΚΟΛΑΣ,534,ΠΑΦΟΣ,ΧΛΩΡΑΚΑΣ
