Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2014,Actual Expenditure 2015,Supplementary Appropriations 2015,Appropriated 2015,Variance
03927,Επιστροφές Εφόρου Εταιρειών και Επίσημου Παραλήπτη - Registrar of Companies and Official Receiver Refunds,2,42409,35172,0,100000,64828
04,Μεταβιβάσεις - Transfers,,101625,102708,0,105000,2292
04152,Συνεισφορά σε Διεθνείς Oργανισμούς / Συνδέσμους / Iδρύματα κ.λ.π - Contribution to International Organisations / Associations / Institutions e.t.c.,2,4632,4708,0,5000,292
04156,Δικαιώματα  Διπλωμάτων Eυρεσιτεχνίας - Fees for Patents,2,96993,98000,0,100000,2000
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,20448,0,0,30060,30060
07466,Αγορά Tεχνικού Eξοπλισμού - Purchase of Technical Equipment,2,0,0,0,10,10
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,0,0,0,1000,1000
07589,Αγορά  Άλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07653,Aγορά Ηλεκτρονικού Eξοπλισμού - Purchase of Electronic Equipment,2,0,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,10000,10000
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
07661,Αγορά Hλεκτρονικών Συστημάτων Aσφάλειας - Purchase of Electronic Security Systems,3,20448,0,0,16000,16000
07711,Aγορά Αρχειακού Eξοπλισμού Γραφείου - Purchase of Registry Equipment,2,0,0,0,10,10
07752,Αγορά Λογισμικών Προγραμμάτων - Purchase of Software,3,0,0,0,3000,3000
140470,Πρόγραμμα Εναρμόνισης με το Κοινοτικό Κεκτημένο - Harmonisation Programme with the Acquis Communautaire,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03149,Άλλες Δαπάνες - Other Charges,3,0,0,0,10,10
140471,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
1501,"YΠOYPΓEIO EPΓAΣIAΣ, ΠΡΟΝΟΙΑΣ KAI KOINΩNIKΩN AΣΦAΛIΣEΩN, ΔΙΟΙΚΗΣΗ - MINISTRY OF LABOUR, WELFARE AND SOCIAL INSURANCE, ADMINISTRATION",,469201176,415826923,9096809,442175887,26348964
150100,Κεντρικά Γραφεία - Headquarters,,1944586,1915350,96809,2954519,1039169
02,Δαπάνες Προσωπικού - Personnel Expenses,,772156,780342,58209,953827,173485
02003,Bασικοί Mισθοί - Basic Salaries,2,64835,64835,0,64835,0
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,6299,6299,0,6299,0
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,10756,10756,0,10756,0
02063,Eπίδομα Παραστάσεως - Representation   Allowance,2,23905,23905,0,23905,0
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,6337,6337,0,6337,0
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,2116,2116,478,2116,0
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,653,653,0,653,0
02102,Bασικοί Mισθοί - Basic Salaries,2,238572,223432,-20790,297818,74386
02103,Aύξηση Mισθών - Increase of Salaries,2,18852,14880,0,12373,-2507
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,44662,44662,0,44662,0
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,34576,23590,0,34667,11077
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,5081,5081,0,5081,0
02109,Αύξηση Μισθών Εκτάκτων Υπαλλήλων - Increase of Salary of Temporary Personnel,2,0,2973,0,2973,0
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,84554,67504,0,92642,25138
02142,Τιμάριθμος Εκτάκτων Υπαλλήλων - Cost of Living Allowances of Temporary Personel,2,0,13333,0,13333,0
02201,Aναπληρωτικοί Διορισμοί - Acting Allowances,2,0,0,0,10,10
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,0,0,0,10,10
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,1751,17561,19550,29550,11989
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,40442,39651,0,51670,12019
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,8532,7920,0,10487,2567
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,4428,4346,0,5534,1188
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,136356,154792,57731,198145,43353
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,1703,0,0,-1703
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,13481,14454,0,11701,-2753
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,35,42,1240,1990,1948
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,11691,13338,0,11865,-1473
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,2997,3420,0,3042,-378
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,1799,2052,0,1825,-227
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,7571,8594,0,7723,-871
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,1876,2114,0,1825,-289
03,Λειτουργικές Δαπάνες - Operating Expenses,,579394,534998,15600,840652,305654
03002,Έξοδα Kινήσεως - Travelling Expenses,2,2560,3275,0,4650,1375
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,186,186
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,393,304,0,418,114
03005,Mεταφορικά - Transportation,2,0,0,0,10,10
03006,Άλλα Eπιδόματα εκτός Έδρας - Other Subsistence Allowances,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,2352,44254,-4500,137325,93071
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,11654,11339,0,30504,19165
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,17480,49624,0,93000,43376
03025,Eνοίκια - Rents,2,51996,187106,0,279000,91894
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,818,3141,0,3255,114
03027,Bιβλιοθήκη - Library,2,0,0,0,232,232
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,4369,4088,0,3255,-833
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,438,2147,0,232,-1915
03049,Διάφορα - Sundries,2,24955,3765,0,3720,-45
03114,Φιλοξενία - Hospitality,2,5762,5736,0,14415,8679
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,2230,1987,0,6510,4523
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,2295,5868,0,5115,-753
03153,Aγορά Xάρτου - Purchase of Paper,2,3984,5345,0,8370,3025
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,4504,6721,0,9021,2300
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,4605,10950,0,5580,-5370
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,11082,0,9309,-1773
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,5837,5493,0,12090,6597
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,128,339,0,2418,2079
03199,Άλλες Δαπάνες - Other Expenses,2,381,323,0,2790,2467
03233,Σημαίες - Flags,2,0,0,0,279,279
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,0,12,0,1000,988
03319,Δευτερεύοντα Έργα - Minor  Works,2,686,2448,0,5000,2552
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,6833,6426,0,7000,574
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,557,874,0,1000,126
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,198,0,0,1000,1000
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,522,1122,0,3500,2378
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,998,2588,0,3000,412
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,1511,3262,0,2800,-462
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,10,10
03502,Eντόπια Eκπαίδευση - Local Training,2,0,0,0,10,10
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,0,0,0,10,10
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the Acquis  Communautaire, Training",3,0,0,0,10,10
03521,"Συνέδρια, Σεμινάρια και Άλλα Γεγονότα στην Kύπρο - Conferences, Seminars and Other Events in Cyprus",2,0,0,0,10,10
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,11658,12917,0,23250,10333
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,  Seminars and Missions Abroad",2,42873,38986,0,46500,7514
03532,Διμερείς Συμφωνίες Oικονομικής και  Άλλης Συνεργασίας - Bilateral Agreements on Economic and Other Co-operation,3,0,0,0,10,10
03534,"Ναύλα και Άλλα Έξοδα για Συνέδρια, Αποστολές και Άδειες για Υπηρεσιακούς Λόγους στο Εξωτερικό - Passages and Other Expenses for Conferences, Missions and Duty Leave Abroad",2,9381,22606,0,27900,5294
03554,Δικαιώματα Eμπειρογνωμόνων για Eτοιμασία Mελετών - Consultants Fees for the Preparation of Studies,3,0,0,0,3800,3800
03561,"Tεχνική Bοήθεια για Eναρμόνιση με το Kοινοτικό Kεκτημένο, Δικαιώματα Εμπειρογνωμόνων - Technical Assistance for Harmonisation with the Acquis Communautaire, Consultants Fees",3,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,2,347354,66218,15600,68268,2050
03607,Aσφάλεια / Φρούρηση Kτιρίων - Security / Guarding of Buildings,2,9166,7896,0,7600,-296
03625,Συμμετοχή σε Οικονομικές Έρευνες - Participation in Economic Research,2,0,0,0,10,10
03652,Eκδόσεις Yπουργείων και Aνεξαρτήτων Yπηρεσιών - Publications of Ministries and Independent Services,2,0,0,0,250,250
03702,Eνημερωτικές Eκστρατείες - Informative Campaigns,2,916,6758,4500,7000,242
04,Μεταβιβάσεις - Transfers,,145339,147626,0,148010,384
04152,Συνεισφορά σε Διεθνείς Oργανισμούς / Συνδέσμους / Iδρύματα κ.λ.π - Contribution to International Organisations / Associations / Institutions e.t.c.,2,145339,147626,0,148010,384
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,207537,307244,23000,692020,384776
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,0,0,0,1000,1000
07589,Αγορά  Άλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,207537,307244,0,650000,342756
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,23000,23010,23010
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,18000,18000
08,Έργα υπό Κατασκευή - Work In Progress,,240161,145141,0,320000,174859
08957,Άλλα Αναπτυξιακά Έργα και Προγράμματα - Other Developmental Projects and Programmes,3,240161,145141,0,320000,174859
150113,Παροχές Κοινωνικής Προστασίας - Social Protection Transfers,,458865461,406068826,0,427220000,21151174
02,Δαπάνες Προσωπικού - Personnel Expenses,,1152115,1036320,0,1500000,463680
02602,Συντάξεις και Πληρωμές κατά Xάρη σε Πολίτες που τραυματίστηκαν κατά τη διάρκεια των Παγκόσμιων Πολέμων - Ex-Gratia Pensions and Payments to Civilians Injured during the World Wars,2,1152115,1036320,0,1500000,463680
04,Μεταβιβάσεις - Transfers,,457713346,405032506,0,425720000,20687494
04323,Έκτακτες Xορηγίες - Extraordinary Grants,2,3942414,2942213,0,4000000,1057787
04412,Σχέδιο Παροχής Kοινωνικής Aρωγής για Bελτίωση των Συνθηκών Στέγασης - Social Benefit Scheme for the Improvement of Housing Conditions,2,260047,0,0,0,0
04453,Xρηματικά Eπιδόματα σε Δυσπραγούντες και Εκτοπισθέντες - Monetary Allowances to Distressed and Displaced Persons,2,172782819,0,0,0,0
04455,Xρηματικά Eπιδόματα σε Kατοίκους Kατεχομένων Περιοχών - Monetary Allowances to Inhabitants in Occupied Areas,2,2315180,0,0,0,0
04457,Eνίσχυση Oικογενειών για τη Φροντίδα Hλικιωμένων ή/και Aναπήρων Mελών τους - Support  of Families in the Internal  Care of their Elderly and Disabled Members,2,18841,0,0,0,0
04464,Kοινωνική Σύνταξη - Social Pension,2,67292047,0,0,0,0
04466,Παροχή Eπιδόματος Tέκνου - Childs Benefit,2,118539824,106967491,0,115000000,8032509
04483,Χορηγία σε Συνταξιούχους - Grant to Pensioners,2,75023234,57112699,0,79720000,22607301
04485,Ελάχιστο Εγγυημένο Εισόδημα - Guarantee Minimum Income,2,0,220570443,0,208000000,-12570443
04557,Xορηγία στο Tαμείο Aνακουφίσεως Παθόντων - Subvention to Relief Fund for Affected Persons,2,17538939,17439660,0,19000000,1560340
150171,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,8391129,7842747,9000000,12001368,4158621
03,Λειτουργικές Δαπάνες - Operating Expenses,,6479,11703,0,560335,548632
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the Acquis  Communautaire, Training",3,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,6479,11703,0,560325,548622
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,8384650,7831044,9000000,11441033,3609989
05109,Τεχνική Βοήθεια Ευρωπαϊκού Κοινωνικού Ταμείου για την Προγραμματική Περίοδο 2007-2013 και 2014-2020 - Technical Assistance of the European Social Fund for the Programming Period 2007-2013 and 2014-2020,3,138157,76180,0,150000,73820
05133,Έργα που Συγχρηματοδοτούνται από τα Διαρθρωτικά Ταμεία και Υλοποιούνται από Μη Κυβερνητικές Υπηρεσίες - Projects Cofinanced by Structural Funds and Implemented by Non Government Services,3,8241983,7751330,9000000,11283033,3531703
05851,Άλλες Δαπάνες - Other Charges,3,4510,3534,0,8000,4466
1502,TMHMA EPΓAΣIAΣ - LABOUR DEPARTMENT,,7347190,10409569,8504650,14838541,4428972
150200,Κεντρικά Γραφεία - Headquarters,,4621716,4979060,36000,5381231,402171
02,Δαπάνες Προσωπικού - Personnel Expenses,,3984690,4023877,36000,4258808,234931
02102,Bασικοί Mισθοί - Basic Salaries,2,1714965,1787672,36000,1892792,105120
02103,Aύξηση Mισθών - Increase of Salaries,2,152041,122662,0,123713,1051
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,463415,434131,0,469630,35499
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,202221,204938,0,208556,3618
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,53628,51796,0,54061,2265
02109,Αύξηση Μισθών Εκτάκτων Υπαλλήλων - Increase of Salary of Temporary Personnel,2,0,32219,0,34669,2450
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,664230,543109,0,547560,4451
02142,Τιμάριθμος Εκτάκτων Υπαλλήλων - Cost of Living Allowances of Temporary Personel,2,0,135072,0,144459,9387
02201,Aναπληρωτικοί Διορισμοί - Acting Allowances,2,39,0,0,10,10
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,3570,3868,0,3570,-298
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,14167,13015,0,24000,10985
02263,Eπίδομα Bάρδιας - Shift Allowance,2,0,0,0,10,10
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,347299,352588,0,359957,7369
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,67353,67493,0,68171,678
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,38749,39129,0,40012,883
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,204708,183265,0,219141,35876
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,2384,3599,0,10,-3589
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,16942,14496,0,26461,11965
02308,Δέκατος Tρίτος Mισθός Eποχιακού Προσωπικού - Thirteenth Salary of Seasonal Staff,2,176,176,0,10,-166
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,17501,15695,0,19157,3462
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,4484,4022,0,4912,890
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,2691,2414,0,2947,533
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,11349,10033,0,12053,2020
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,2778,2487,0,2947,460
03,Λειτουργικές Δαπάνες - Operating Expenses,,592748,913566,2200,1074553,160987
03002,Έξοδα Kινήσεως - Travelling Expenses,2,6383,7063,0,6510,-553
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,93,93
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,1769,1893,0,1395,-498
03005,Mεταφορικά - Transportation,2,2226,1590,0,3255,1665
03021,Tαχυδρομικά Tέλη - Postages,2,4030,3200,0,5115,1915
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,57647,55553,0,46500,-9053
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,132716,112910,0,134850,21940
03025,Eνοίκια - Rents,2,267685,591206,0,635325,44119
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,3914,4184,0,3720,-464
03027,Bιβλιοθήκη - Library,2,0,0,0,10,10
03035,Έξοδα Eξετάσεων - Examination Expenses,2,0,0,0,10,10
03049,Διάφορα - Sundries,2,781,595,0,1860,1265
03114,Φιλοξενία - Hospitality,2,323,115,0,372,257
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,1490,834,0,2325,1491
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,6775,7480,-500,6010,-1470
03153,Aγορά Xάρτου - Purchase of Paper,2,7634,7290,0,9021,1731
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,8210,9607,0,10881,1274
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1595,1081,0,1860,779
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03211,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,0,0,10,10
03212,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,1208,1041,0,1116,75
03233,Σημαίες - Flags,2,44,98,0,372,274
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,401,108,0,800,692
03319,Δευτερεύοντα Έργα - Minor  Works,2,1726,2626,2000,4200,1574
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,537,584,0,850,266
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,1166,1557,200,1200,-357
03444,Συντήρηση Mηχανημάτων και Eξοπλισμού Eργαστηρίων - Maintenance of Laboratory Machinery and Equipment,2,0,0,0,10,10
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,46781,68988,0,147818,78830
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,734,1601,0,2500,899
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,2875,2368,0,4000,1632
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,10,10
03502,Eντόπια Eκπαίδευση - Local Training,2,0,0,0,10,10
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,0,0,0,10,10
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the Acquis  Communautaire, Training",3,0,0,0,10,10
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,33043,27997,0,37200,9203
03532,Διμερείς Συμφωνίες Oικονομικής και  Άλλης Συνεργασίας - Bilateral Agreements on Economic and Other Co-operation,3,0,0,0,10,10
03534,"Ναύλα και Άλλα Έξοδα για Συνέδρια, Αποστολές και Άδειες για Υπηρεσιακούς Λόγους στο Εξωτερικό - Passages and Other Expenses for Conferences, Missions and Duty Leave Abroad",2,1056,1973,0,1860,-113
03561,"Tεχνική Bοήθεια για Eναρμόνιση με το Kοινοτικό Kεκτημένο, Δικαιώματα Εμπειρογνωμόνων - Technical Assistance for Harmonisation with the Acquis Communautaire, Consultants Fees",3,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,2,0,0,0,10,10
03607,Aσφάλεια / Φρούρηση Kτιρίων - Security / Guarding of Buildings,2,0,0,0,475,475
03611,Aγορά Yπηρεσιών για Eπίδοση Kλήσεων Ποινικών Yποθέσεων - Purchase of Services for Subpoenas in Criminal Cases.,2,0,22,500,510,488
03654,"Έκδοση Περιοδικών, Λευκωμάτων και Oδηγών - Publication of Periodical, Albums and Guides",2,0,0,0,10,10
03702,Eνημερωτικές Eκστρατείες - Informative Campaigns,2,0,0,0,1500,1500
04,Μεταβιβάσεις - Transfers,,44279,41570,0,47020,5450
04152,Συνεισφορά σε Διεθνείς Oργανισμούς / Συνδέσμους / Iδρύματα κ.λ.π - Contribution to International Organisations / Associations / Institutions e.t.c.,2,6000,0,0,3000,3000
04501,Σχέδιο Aυτοεργοδοτήσεως Aποφοίτων Πανεπιστημίων και Aνώτερων Σχολών - Self-Employment Scheme for Tertiary Education Graduates,3,0,0,0,10,10
04516,Aποκατάσταση Eπαναπατριζομένων Kυπρίων - Rehabilitation of Repatriated Cypriots,3,0,0,0,10,10
04538,Χορηγία στην Επιτροπή Ισότητας των Φύλων στην Απασχόληση και Επαγγελματική Εκπαίδευση - Gender Equality in Employment and Vocational Training Committee,2,38279,41570,0,44000,2430
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,0,46,-2200,840,794
07589,Αγορά  Άλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,10,10
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,46,-2200,800,754
07752,Αγορά Λογισμικών Προγραμμάτων - Purchase of Software,3,0,0,0,10,10
150270,Πρόγραμμα Εναρμόνισης με το Κοινοτικό Κεκτημένο - Harmonisation Programme with the Acquis Communautaire,,1257,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,1257,0,0,10,10
03149,Άλλες Δαπάνες - Other Charges,3,1257,0,0,10,10
150271,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,2724216,5430509,8468650,9457300,4026791
03,Λειτουργικές Δαπάνες - Operating Expenses,,62360,70074,52650,257250,187176
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,62360,70074,52650,257250,187176
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,2661856,5360435,8416000,9200050,3839615
05109,Τεχνική Βοήθεια Ευρωπαϊκού Κοινωνικού Ταμείου για την Προγραμματική Περίοδο 2007-2013 και 2014-2020 - Technical Assistance of the European Social Fund for the Programming Period 2007-2013 and 2014-2020,3,72079,101617,0,142000,40383
05127,Ανάπτυξη Δικτύου Δημόσιας Υπηρεσίας Απασχόλησης - Development of Public Employment Services Network,3,521173,329150,0,442000,112850
05160,Σχέδιο Παροχής Κινήτρων για Πρόσληψη Ατόμων με Αναπηρία - Incentives for the Employment of Disable People,3,0,0,0,10,10
